Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2008-11-30,B Masters,6,20,450.81169092345,
Westwood Velo ,2016-12-4,Men Masters 40+,11,18,416.32460665501,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,41,52,403.86943531962,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,39,50,458.15662335178,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,34,40,432.80887316537,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,80,107,433.52301677841,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,69,102,413.44919857095,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,29,338.74845973487,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,28,352.30270946876,
HPCX Day 1,2017-10-28,Men Masters 45+,32,53,430.45909946715,
HPCX Day 2,2017-10-29,Men Masters 45+,14,29,365.04398170432,
Apple Cross At Melick's Farm,2017-11-4,Men Open Open,6,15,380.46124807817,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,45,82,377.46172817209,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,56,82,427.50758353578,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,31,46,374.11599385425,
Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,7,10,368.71506368044,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,38,68,443.12757555544,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,29,50,448.01539953664,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),DNF,32,638.25879013843,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,41,55,532.2422015568,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,28,52,436.81356985071,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,39,98,380.849361294,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,28,88,347.94231710885,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,18,22,544.21112241208,
Cheshire Cross ,2019-11-2,Men Masters 50+,16,31,500,
Charm City Cross,2021-10-2,Women 50+,DNF,14,650.49017206914,
Croton Cross,2022-10-29,Men Master 45+,8,8,479.52333874249,
Croton Cross,2022-10-30,Men Master 45+,7,7,488.13358857837,
