First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean francois,Dionne,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,16,17,564.03121292718,
Jean francois,Dionne,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 30-39,1,11,353.27136212598,
Jean francois,Dionne,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 30-39,1,10,395.93767510191,
Jean francois,Dionne,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,21,21,557.68684505678,
Jean-francois,Dionne,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 30-39,2,19,364.875,
Jean-francois,Dionne,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 30-39,3,17,375,
Jean francois,Dionne,Ekoi #12,2013-11-3,Elite Men/Masters 30-39,18,20,389.54462619535,
Jean francois,Dionne,Ekoi #11,2013-11-2,Elite Men/Masters 30-39,17,21,396.55750571513,
Benoit,Bouchard ouellet,Ekoi #10,2013-10-27,Elite Men/Masters 30-39,26,57,322.17310177188,
Jean francois,Dionne,Ekoi #6,2013-10-13,Elite Men/Masters 30-39,29,53,343.69748272927,
Benoit,Bouchard ouellet,Ekoi #5,2013-10-6,Elite Men/Masters 30-39,28,54,330.5,
Julien,Langlois,Ekoi #5,2013-10-6,Elite Men/Masters 30-39,53,54,376.7962962963,
Jean francois,Dionne,Ekoi 3,2013-09-28,Elite Men/Masters 30-39,5,18,304.52988230935,
