Race Name,Race Date,Category Name,Place,Total Racers,Points
Spin Cyclocross,2008-10-18,Men C,4,14,492.07276538462,
Kirtland Cyclocross,2008-11-2,C Men,4,13,477.01118706164,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,C Men Novice,3,15,464.58240900028,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,7,59,373.4139495064,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B- SPORT,5,29,368.85844501822,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,7,46,352.54451247977,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,12,38,384.78386823498,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,3,34,355.15272976537,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,1,42,343.68442160545,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,4,37,349.47765356003,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,3,40,346.31578947368,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,10,44,365.71428571429,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,18,28,319.03783850467,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,11,14,368.35172566517,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,22,28,288.18187009946,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,22,29,296.9781654208,
Brooklyn Cyclocross,2011-10-2,Men CAT 1-3 Master 35+  ,4,4,,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,15,20,322.14283329039,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 1/2/3  ,7,9,310.67077410686,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 1/2/3  ,11,12,385.10747347629,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 1/2/3  ,9,11,308.09535937872,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,9,42,341.65029530523,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,11,26,374.33922956561,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,6,26,359.09031819875,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,18,23,405.26045044067,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,7,19,303.11127145325,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,11,26,318.87685036849,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,3,13,291.40759803146,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,6,16,298.10748502209,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,14,17,398.19902982612,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,7,17,321.82974565363,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,3,13,349.67214850089,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,4,25,363.59336678357,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,DNF,21,418.99693856686,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,3,67,296.73594734236,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,5,17,329.39068214396,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,3,70,295.60476428723,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,12,20,348.13997343517,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,13,19,390.4353570178,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,17,31,382.33878370353,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,12,23,374.73989299791,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,6,17,325.82026562418,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,23,43,360.26766930729,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,11,27,329.94268978915,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,14,23,374.43978653715,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,26,55,365.69867240786,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,44,103,347.816974287,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,24,93,294.42005210188,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,6,23,312.86180652396,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,10,21,360.23146384825,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,4,13,349.45458949529,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 1/2/3,7,8,378.82003049748,
NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,2,11,338.28399962429,
Lionheart CX,2014-09-7,Men  1/2,10,14,333.31792135284,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,9,29,327.92690312989,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,7,21,335.93025109737,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,12,28,324.7962018034,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),DNF,34,448.68794700562,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,28,77,325.72090867863,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,5,13,332.23471775212,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),9,26,329.80071195028,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,10,20,365.98987770327,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,24,67,316.85021032225,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,28,80,331.92382912731,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,35,111,308.13103244591,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,42,126,321.60525512733,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,4,13,329.37583623957,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,6,14,340.51750680092,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,10,21,348.23996617789,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,4,25,291.0654441893,
