Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,51,57,611.67469520217,
Lion Cross,2013-10-20,Men Masters CX 4/5,55,63,603.32175407977,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,68,76,638.98160731245,
NCCX #7,2013-11-16,Men Masters CX 4/5,48,51,646.76523623309,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,37,40,625.37894335663,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,40,48,619.18417609249,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,34,42,610.69219822023,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,34,38,637.00342755832,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,DNF,61,628.66739753859,
Boonetown Throwdown,2014-11-2, Men   4/5,61,73,656.9906992217,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,77,85,635.11043154106,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,60,67,677.64964678473,
Lion Cross 2014,2014-11-16, Men   4/5,62,71,664.05553007052,
Queen City Cyclocross,2014-11-23,Men   4/5,47,65,642.37237831831,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,41,43,608.24952489277,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,DNF,45,601.93629922865,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,38,43,665.14547397614,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),42,43,622.56955561768,
