Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup Cyclocross,2017-11-5,Men Cat 5,4,9,506.38224977246,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,3,19,435.05006506348,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,DNF,24,683.68912862766,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,3,18,454.64734694323,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,6,12,499.17595394606,
Boxing Day Cyclocross,2017-12-26,Men Cat 5,1,8,493.50239081004,
'Cross In The NewYear,2018-01-13,Men Cat 5,1,6,,
El CinCXo de Pumpo,2018-10-13,Cat 5,1,10,468.9168265457,
El CinCXo de Pumpo,2018-10-13,Open,7,12,394.85611722662,
Zondag Cross,2018-10-21,Men Cat 4/5,2,28,386.2641542997,
Candy Cross CX,2018-10-28,Men Senior  Cat 5,1,14,443.13210394625,
Scovill CXlassic,2018-11-11,Men Cat 4  3/4,1,12,352.50499229128,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 3/4,2,13,345.545416469,
Pumpkin Hop Cross,2019-10-12,Cat 3,2,3,,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,1,86,338.27054121458,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,DNF,108,749.75707369483,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,2,43,321.02547622403,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,16,25,524.82003951808,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,1,20,366.4581235379,
