Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,Women's C,4,4,,
Livermore #6,2009-11-21,Cat 4 - Women,4,6,,
CCCX 2,2010-09-26,Master Women 35+,6,6,556.61908968753,
Lion of Fairfax,2010-10-16,Women C,DNF,6,,
Monkey Cross #1,2010-10-23,Womens C,1,15,515.35038744876,
BASP 3 Sierra Pt,2010-11-13,B Women,24,24,736.43240546749,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,15,27,589.88821374706,
BASP 5 CCCP,2010-12-5,Cat B Women,10,16,616.45792065138,
Monkeycross #4,2010-12-18,Women B,5,5,,
Surf City #4,2011-01-9,Category B Women,9,9,661.66330156422,
CCCX 2,2011-09-24,Master Women's 35+ Open,4,4,,
Lion of Fairfax,2011-10-1,40 + Women,5,7,582.10210572437,
CCCX 3,2011-10-9,Master Women's 35+ Open,5,6,481.8541150289,
CCCX 4,2011-10-16,Master Women's 35+ Open,4,5,,
CCCX 5,2011-10-22,Master Women's 35+ Open,2,4,,
Surf City CX #1,2011-10-30,Master Women 35+,5,8,549.24338352553,
Stafford Lake CX,2011-11-6,Women 35+,5,5,,
BASP 2 Sierra Point,2011-11-12,Masters Women 35+,11,11,558.98373452564,
BASP 3 Golden Gate Park,2011-11-27,Women 35+ A,8,8,560.61054235587,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Women's 35+ Open,6,6,531.05770108166,
BASP 4 CCCP ,2011-12-10,Master Women 35+ A,8,8,521.73820720022,
Santa Rosa Cup #2,2011-12-18,Masters Women 35+,1,3,,
CCCX 8,2012-01-15,Master Women's 35+ Open,5,5,,
Livermore Cyclocross Festival,2012-09-23,Women Cat 1/2/3/4 Master A 35-99,4,5,,
BASP #1:  Candlestick Park,2012-09-30,Women A 35+,6,6,480.43641010222,
CCCX 5,2012-10-14,MASTER WOMEN 35+ ALL,4,4,,
CandleStick Repechage,2012-10-21,Master Women 35+,7,8,576.86028986392,
Santa Rosa Cup #1,2012-10-27,Masters Women 35+,4,4,,
Stafford Lake,2012-11-4,Masters Women 35+,1,5,,
BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,9,10,548.31439714697,
Santa Rosa Cup #2,2012-11-17,B 35 Women,1,3,,
BASP #4:  Candlestick Park,2012-11-25,Masters Women 35+,6,10,502.72288925109,
CCCX 6,2012-12-2,Women   35+,4,4,,
Bay Area Superprestige #5,2012-12-9,Masters Women 35+,7,9,602.07348565217,
Santa Rosa Cup #3,2012-12-16,B Women 35+,3,3,,
CCCX 1,2013-09-14,MASTER WOMEN 45+ ALL,1,3,,
CCCX 2,2013-09-15,MASTER WOMEN 45+ ALL,5,5,,
CCCX 3,2013-09-21,MASTER WOMEN 45+ ALL,1,4,,
CCCX 4,2013-09-28,MASTER WOMEN 45+ ALL,1,3,,
BASP #1: Candlestick Park,2013-09-29,Women B       ,8,26,524.5529703956,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ Master Women,2,8,467.2789178826,
Lion of Fairfax of Los Altos,2013-10-12,35+ Master Women,4,7,540,
Santa Rosa CX Cup #1,2013-10-19,Masters 45+ Women,1,3,,
Candlestick Repechage,2013-10-20,Women B,16,21,628.05004728372,
Stafford Lake Wildcat,2013-11-3,35+ Master Women,3,6,503.76420946045,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Women 35+A,4,6,555.79534365509,
Kitten of Vallejo,2013-11-10,35+ Master Women,2,5,,
Santa Rosa Cup,2013-11-23,Masters 45+ Wome,1,3,,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women B,9,19,550.65419036164,
Surf City CX #4,2013-12-1,Women: 45+,2,3,,
Santa Rosa CX Cup #3,2013-12-7,Women Masters 45+,1,3,,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,13,18,606.71258195267,
West Sacramento CX Grand Prix,2014-09-6,Women B45+,3,3,,
CCCX #2,2014-09-13,MASTERS 45+ WOMEN 300-399,2,12,484.83931295506,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),31,37,688.35983764001,
CCCX #4,2014-09-28,MASTERS 45+ WOMEN 300-399,1,4,,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters 45+ Women,1,2,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ WOMEN 300-399,2,4,,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters 45+ Women,1,2,,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters 45+ Women,1,2,,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Women 35+,7,8,570.10784038891,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Women 35+,4,6,581.39388963217,
SLO Cross Day 1,2014-11-15,Master Women 35+/45+/55+,4,8,585.43416955657,
SLO Cross Day 2,2014-11-16,Master Women 35+/45+/55+,2,6,551.00938328738,
BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women A,5,5,,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Women 35+,2,5,,
Inaugural Rocklobster Cup CX,2015-08-29,Women's B,3,11,522.78745542987,
CrossReno,2015-09-19,Women Cat 2-4,4,9,503.36323890217,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ WOMEN,1,3,,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ WOMEN,1,4,,
Superpro CX - Oakland,2015-10-10,35+ Master Women,3,7,512.13164789283,
Superpro CX - Vallejo Night Race,2015-10-17,35+ Master Women,7,7,619.42002504191,
Superpro CX - Vallejo,2015-10-24,35+ Master Women,3,5,,
Surf City #1 Harbor High,2015-10-25,Women 45,2,2,,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women 45,1,1,,
Sierra Point Night Cross,2015-11-7,Women 35+,12,12,575,
Sierra Point Repechage,2015-11-8,M Women 35+,6,6,644.96124192918,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters Women 45+,1,6,483.5473187577,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters Women 45+,1,4,,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters Women 45+,1,5,,
BASP #3 Candlestick Point,2015-11-21,M Women 35+,4,8,498.9067001715,
BASP #5 Candlestick Repechage,2015-11-22,M Women 35+,5,7,553.12984315117,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 45,4,5,,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Women 35+,4,9,485.59803459904,
SuperPro CX - San Jose,2015-12-12,35+ Master Women,3,5,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women A/B/C 35+ Cat 1/2/3/4,6,11,503.36060479312,
Central Coast CX #4,2016-09-18,Women 45+,2,5,,
BASP #1 - Candlestick,2016-09-24,Women - 35+ (Masters),4,6,524.63951744747,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - 35+ (Masters),3,4,,
CrossReno,2016-10-1,Women A Cat 1/2/3/4,7,10,506.27070348713,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Women A  P/1/2/3/4,12,13,562.71693244629,
Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),2,16,433.28486387619,
Superpro - Lion of Fairfax,2016-10-15,Women - A 35+ (Masters),6,6,581.06297208351,
Lobster Cup II,2016-10-22,Masters Women 45+,2,5,,
Sacramento Cyclocross Race #3,2016-10-23,Women A35+ (USAC),8,11,544.07389638989,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A 35+ (Masters),1,4,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - 35+ (Masters),2,4,,
Bay Area Super Prestige San Jose 4,2016-11-6,Women - 35+ (Masters),1,3,,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters 45+ Women,5,7,581.36349247833,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters 45+ Women,3,7,520.9287624213,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters 45+ Women,5,7,557.74774266713,
Bay Area Super Prestige Vallejo 5,2016-11-19,Women - 35+ (Masters),3,3,,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Women,3,9,516.19247652857,
NCNCA District Championship,2016-12-11,Women 45+ Cat 1/2/3/4,10,12,583.46665349421,
Central Coast CX #2,2018-09-8,Women 45+,2,3,,
CCCX #3,2018-09-16,Women 45+,3,3,,
RenoCross,2018-09-19,Women Master 45+ Cat 45,1,4,,
Central Coast CX #4,2018-09-23,Women 45+,1,24,292.62487964028,
Central Coast CX #5,2018-09-30,Women45+,2,2,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,16,19,565.99346553276,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,11,13,570.88093315866,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women Open 50+,1,6,467.89871779894,
Sacramento Cyclocross Race #2,2018-10-20,Women Open 50+,2,10,435.91604473929,
SuperPro Stafford Lake,2018-10-21,Women - A 35+,1,3,,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women Open 50+,2,9,459.57393780403,
CX1 Halloween Cross,2018-10-28,Masters Women 45+,2,3,,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Women - A 35+,2,4,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women 35+ Combined,1,7,476.04362593891,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Masters 45-54,1,3,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 45+ Open,4,6,462.79032177782,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women Open 50+,2,6,448.34482056369,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women Open 50+,4,7,500.65202759696,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women Open 50+,2,6,441.97833003536,
Bay Area Super Prestige CX Race 2,2018-12-16,1,3,3,,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women Open 50+,2,5,,
CCCX #2 Ft. Ord,2019-09-8,Women 45+,3,3,,
Jingle Cross Day 1,2019-09-13,Women Master 40+,5,11,497.70539413568,
Jingle Cross Day 2,2019-09-14,Women Master 40+,4,10,466.71444940142,
Jingle Cross Day 3,2019-09-15,Women Master 40+,3,8,474.93174925702,
Central Coast Cyclocross Series,2019-09-22,Women Master 45+ Open,3,3,,
2019 Central Coast Cyclocross #4,2019-09-29,Women 45+,3,3,,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women Open 50+,3,10,464.75541298959,
2019 cccx #6,2019-10-20,Women 45+,3,3,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women Open 50+,2,5,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Women 45-54,5,6,584.80540587064,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Open Masters  45+,4,5,,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women Open 50+,2,3,,
SoCalCross #9: SLO Cross,2019-11-9,Women 35+ Combined,5,6,536.4159359395,
SoCalCross #9: SLO Cross,2019-11-9,Women B (CX 3/4/5),2,3,,
2019 Central Coast Cyclocross  #7,2019-11-10,Women 45+,4,5,,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women Open 50+,2,4,,
Central Coast Cyclocross Series,2019-11-17,Women Master 50-54 Open,2,2,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women Open 50+,3,5,,
CX Nation Cup,2019-12-1,Women Senior Open,22,22,574.24609750009,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,24,29,529.69426164148,
CYCLO-X Valmont,2020-09-19,Women MW 50+,6,6,585.96385146337,
2020 CrossOff Race,2020-10-31,Women Open 50+,5,8,600,
2020 CrossOff Race,2020-11-1,Women Open 50+,4,6,600,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women Open 50+,4,6,564.37924293445,
VSRTCX at Rowell Ranch,2021-09-25,Master Women 45+,3,4,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 50+,3,8,564.87297830573,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 50+,6,9,551.1363561258,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 50+,8,9,560.87228870643,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,35,39,584.62521753134,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 45+,4,5,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 35+,4,11,544.98471767133,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 50+,8,11,601.94879326061,
CCCX CX #1 Manzanita,2021-11-21,Women 45+,2,4,,
Cross Infestation,2021-12-5,Master Women 45+,2,5,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 50+,6,8,601.13113668635,
2021 NorCal CX District Championships,2021-12-19,Women 45+,2,3,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 50+,DNF,8,854.81189784699,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women Open 50+,4,6,596.24140000742,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women Open 50+,DNF,9,712.34593215736,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Women 45+,1,2,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women Open 50+,4,6,598.0739800422,
Cross Infestation,2022-12-4,Women 45+,2,6,567.79123850522,
VSRTCX,2023-09-23,Master Women 55+,1,3,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women A50+,3,3,,
