Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 45+,4,21,375.9,
Eco Cross,2007-11-11,Masters Men 45+,2,15,338.89634920635,
Eco Cross,2007-11-11,Masters Men 35+ 1/2/3,10,13,374.088,
SCNCA Championships,2007-12-2,Masters Men 45-49,3,9,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,2,23,346.64619779312,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,6,23,381.71385733693,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 1/2/3,11,11,446.63422238964,
Convert Cross,2008-11-2,Masters Men 45+,3,22,332.63783877345,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,4,15,357.87486292362,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,2,25,333.92903275276,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 45+,2,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,4,26,326.00036423429,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,2,30,322.98013576644,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,3,23,324.85286168958,
Flying B Ranch,2009-01-25,Men Category 1/2/3,9,9,,
Flying B Ranch,2009-01-25,Men Category 45+,2,11,328.67528646298,
SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,1,19,357.48898246041,
SoCalCross Prestige Series #2,2009-09-27,Men Master 45+,1,12,325.25579226512,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,3,27,331.95456842358,
SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,1,13,310.27811915045,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,6,27,347.43001629756,
SoCalCross Prestige Series #5,2009-10-11,Men Master 45+,3,14,350.02032186496,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,9,52,365.89399482838,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,2,33,312.36485888545,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,20,79,357.72972678812,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,DNF,28,,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,21,34,417.56959725617,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,2,21,315.69944373735,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,8,47,369.65425137902,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,8,44,361.46605023013,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,16,18,426.44796860037,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,9,35,348.43130383016,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 1/2/3,16,23,405.40848461104,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,8,35,359.54083585435,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,DNF,29,608.26346167921,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,6,22,368.23304467061,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,4,26,338.7119575688,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,DNF,24,575.78796915372,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,7,18,359.43414066013,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,12,17,430.9109795846,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,9,15,344.75376934153,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,18,38,407.60468067546,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,12,24,377.72232728247,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,14,25,374.11348055062,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,14,24,413.76495001254,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,7,29,457.03055589381,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Ultra 45-99,2,5,,
Spooky Kross Day 1,2012-10-20,Men 45+ A,9,20,352.45210048402,
Spooky Kross Day 1,2012-10-20,Single Speed B,14,38,476.78551694834,
Spooky Kross Day 2,2012-10-21,Men 45+ A,10,21,383.06698740139,
Spooky Kross Day 2,2012-10-21,Single Speed B,3,22,382.27263704577,
