Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,78,80,614.925,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,DNF,36,,
Westwood Velo Cross,2009-10-25,MEN CAT 4,61,64,610.875,
Hidden Valley CX,2009-11-7,Cat 4,44,44,657.60672909335,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,106,106,714.10158338579,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,58,61,639.21279723893,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,50,52,668.68188157123,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,63,63,688.74961579821,
Nittany Lion Cross,2010-09-12,Men 4   ,102,103,708.38730123789,
Westwood Velo CX,2010-10-9,Men Cat 4   ,58,70,622.7299501742,
Granogue Cross Day 1,2010-10-16,Category:        C Men,62,98,602.8314126638,
HPCX,2010-10-31,Cat 4 Men                            ,58,97,587.17125423481,
Hidden Valley CX,2010-11-7,Cat 4,49,68,613.34044154156,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,51,55,674.70887942977,
Sussex County Cyclocross,2010-11-21,Men's C Race,47,48,707.73087146877,
Sussex County Cyclocross,2010-11-27,Mens C,37,48,610.95237533018,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,48,59,650.359840816,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,72,99,582.08598951392,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,51,67,581.72727272727,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,64,127,568.97858182138,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),39,67,565.34104686779,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,48,107,556.08134827627,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,63,89,588.02586589522,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,32,68,525.39530641358,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,29,51,559.58266774953,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,25,49,563.71352473238,
SCCX #1,2011-11-20,Category 4 Men,23,30,571.78334356806,
SCCX #2,2011-11-27,Category 4 Men,18,35,513.42877630022,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),28,38,617.74778206173,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,21,29,562.26419956912,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,28,107,498.17474711983,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,14,132,438.06383928806,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,23,68,479.70394930652,
WhirlyBird Cross,2012-09-29,Cat 4 Men,23,104,448.21414525946,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,35,76,526.35391571381,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,38,59,587.84996002643,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,25,37,538.11886722698,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,21,45,524.31998013421,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,43,79,547.17650579905,
SCCX ,2012-11-25,Men C ,21,31,595.09245905643,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,86,105,635.15209096899,
