Race Name,Race Date,Category Name,Place,Total Racers,Points
Radquer Wädenswil - C2,2008-10-4,Elite men,7,36,198,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,12,38,206.10526315789,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,8,43,157.41202840169,
Radcross Illnau,2014-09-28,Men Elite,14,32,205.16131828472,
Flückiger Cross Madiswil,2014-11-16,Men Elite,3,32,154.67166436037,
Schlosscross,2014-11-23,Men Elite,9,35,179.55084512819,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,5,26,162.67295520871,
Radquer Bussnang,2015-01-2,Men Elite,6,29,162.15604726589,
Swiss National Championships,2015-01-11,Men Elite,3,19,147.75591270901,
Flückiger Cross Madiswil,2015-11-15,Men Elite,2,32,139.99751710432,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,13,44,164.09817674788,
World Cup #3 - Namur,2015-12-20,Men Elite,34,70,156.10475027449,
Crossrace GP Luzern,2015-12-26,Men Elite,8,37,163.96594289873,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,9,43,149.85310797325,
Swiss National Championships,2016-01-10,Men Elite,4,28,145.21335251079,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,27,59,143.15529874675,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,32,71,152.78519844561,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,8,41,139.73201453971,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,8,41,139.73201453971,
Flückiger Cross Madiswil,2016-11-13,Men Elite,4,23,148.67963661966,
Cylo-cross International de Nyon,2016-12-3,Men Elite,1,28,130.31844550391,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,3,31,138.99006681262,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,7,34,139.9523982893,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,3,33,136.89101841607,
Swiss National Championships,2017-01-8,Men Elite,5,10,147.65661468947,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,2,25,171.05010187362,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,13,59,169.25097916,
Swiss National Championships,2020-01-12,Men Elite,4,19,162.97554250131,
World Cup #8 - Nommay,2020-01-19,Men Elite,31,53,185.23721057144,
World Championships,2020-02-1,Men Elite,29,39,206.39004597178,
EKZ CrossTour Baden,2020-09-13,Men Elite,4,59,149.85686883605,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,DNF,39,306.50573985213,
EKZ CrossTour Bern,2020-10-18,Men Elite,19,69,173.91352398615,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,15,70,188.54176145649,
Crossquer,2021-01-10,Men Elite,4,18,166.51344949226,
