Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Women,25,25,690,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,19,20,672,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,18,21,552.5,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,20,22,681,
School of Cross 2019,2019-09-22,Sport Women,16,22,632.72727272727,
United in Cross 2019,2019-10-5,Sport Women,16,16,678.75,
Puncheur Cross 2019,2019-10-6,Sport Women,19,23,672,
River Bend Cross 2019,2019-10-12,Sport Women,11,11,690,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,15,16,690,
Velocity CX 2019,2019-10-20,Sport Women,13,14,690,
Puncheur Cross 2022,2022-10-2,Sport Women,18,24,663,
