Race Name,Race Date,Category Name,Place,Total Racers,Points
Stem Ciders Cyclocross Race,2019-09-28,Women JW 9-10,3,4,,
Cyclo X Interlocken,2019-10-5,Women JW 9-10,2,4,,
Cyclo X Sienna Lake,2019-11-2,Women JW 9-10,1,2,,
Cross of the North Day 1,2019-11-9,Women JW 9-10,4,5,,
Cross of the North Day 2,2019-11-10,Women JW 9-10,1,2,,
Cyclo X Westminster,2019-11-16,Women JW 9-10,1,3,,
Colorado CX State Championship,2019-11-23,Women JW 9-10,8,8,698.75,
Sandstone Ranch Cyclocross,2019-12-8,Women JW 9-10,2,2,,
CYCLO-X Valmont,2021-09-18,Women JW 11-12,9,9,687.03756906826,
Stem CiderX,2021-09-25,Women JW 11-12,3,4,,
Schoolyard Cross,2021-10-2,Junior Women 11-12,12,16,684.15611487651,
CYCLO-X Interlocken,2021-10-9,Women JW 11-12,6,4,,
CYCLO-X Broomfield,2021-10-30,Women JW 11-12,6,5,,
Cross of the North - Day 1,2021-11-6,Women JW 11-12,4,4,,
CYCLO-X Westminster,2021-11-13,Women JW 11-12,8,9,708.99683446295,
Stem CiderX,2022-09-25,Women JW 13-14,DNF,6,,
Schoolyard Cross,2022-10-1,Women JW 13-14,DNF,15,754.02074983551,
CYCLO-X Interlocken,2022-10-8,Women JW 13-14,10,11,776.82895665689,
CYCLO-X Louisville,2022-10-15,Women JW 13-14,6,6,726.51125152777,
