Race Name,Race Date,Category Name,Place,Total Racers,Points
Moser Farm,2010-11-13,CAT. 4,33,37,654.64588027262,
Spooky Bikes CX,2010-11-21,Cat 4,31,38,679.14222840986,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,52,58,719.00615196926,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,34,38,650.60992263315,
Monson Cyclocross RAce,2011-08-27,CAT 4,DNF,35,640.41217302218,
Midnight Ride of Cross,2011-09-28,cat 4,60,60,688.91796684123,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,86,91,679.16921491277,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,78,92,646.32577621717,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,114,130,703.74504985611,
Cycle-Smart International Day 2,2011-11-6,Men 4,116,134,670.007255549,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,43,50,661.23473283634,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,45,47,664.24420713827,
Monson Cyclocross,2012-08-25,Cat 4,31,39,674.72608279998,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,43,51,697.24875395595,
BCA Cyclocross,2012-09-23,Men 4,12,20,583.74978071254,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,58,65,662.31142502596,
The Night Weasels Cometh,2012-10-3,cat 4,82,89,679.86813843867,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,71,118,616.07422210493,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,65,78,647.39466203767,
Cycle-Smart International Day 1,2012-11-3,Men 4,107,133,655.46523190033,
Cycle-Smart International Day 2,2012-11-4,Men 4,106,132,631.17501720781,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,20,34,568.16475650612,
Cheshire Cross,2012-11-17,Category 4,45,59,616.80158360538,
Baystate Cyclocross Day 1,2012-11-24,Men 4,73,97,636.31368703662,
Baystate Cyclocross Day 2,2012-11-25,Men 4,75,89,644.65449638565,
Monson Cyclocross Race,2013-08-25,ELITE 123:   ,11,11,298.24184811971,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,20,23,391.68294531316,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),45,47,553.46339205442,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,107,120,572.65602268208,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,23,25,455.08131635836,
The Night Weasels Cometh,2013-10-2,Men Cat 3,79,100,503.75494103768,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,128,159,513.80445301715,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,72,80,600.01380218674,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,107,140,619.02669426295,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,122,143,654.19863781981,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,43,52,645.82780109795,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,43,58,605.57059871961,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,35,50,638.9844128378,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,44,51,650.8940590976,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,23,28,606.81547837926,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,26,35,578.56763099122,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,44,63,602.28888551113,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,33,36,609.08930383054,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,71,102,614.36670936111,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,64,107,589.21164497047,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,69,108,588.28650154272,
The Night Weasels Cometh,2014-10-1,Cat 4/5,80,93,673.57713161836,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,92,110,682.76377937991,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,78,95,660.15532224136,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,84,91,551.46242309074,
Cycle-Smart International,2014-11-1,Men 4/5,106,137,603.50828365945,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,93,127,605.27576370124,
Newtown CX,2014-11-9,Men Cat 4/5,50,56,633.03273377876,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,51,73,605.64061042588,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,35,42,647.14116481728,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,DNF,48,685.97982037892,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,41,49,644.37519504393,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,31,44,598.21432241385,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,48,62,617.32803630276,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,72,114,604.46022184357,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,88,116,647.29324383262,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,87,116,618.66486367018,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,83,108,648.52039492736,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,77,104,632.98059768106,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,83,87,561.52355946914,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,92,134,605.68611054759,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,95,139,602.8301926977,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,20,20,541.27239907046,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,27,54,533.43289757195,
BCA Cyclocross,2016-09-4,Men 4/5,29,42,613.41048520199,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,36,65,554.67261028286,
Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,7,11,434.26840229589,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,47,109,517.06317833077,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,50,90,567.24784438551,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,58,87,605.65053007922,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,32,55,579.44549487839,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,52,107,535.62972728278,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,48,87,551.89479936455,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,21,23,479.00385718143,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,71,136,553.39704223995,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,54,125,515.25431571605,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,58,122,530.44067374417,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,66,125,552.89970815834,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,30,70,519.65781035791,
Wendolowski Farm Cross,2017-09-7,Men B,10,20,555.05501684244,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,65,115,565.71673138599,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,40,65,570.95258904665,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,52,106,540,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,62,103,580.72018939963,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,89,126,585.99468923755,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,34,40,621.74988538838,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,66,72,680.81007278854,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,39,42,659.08750163388,
Minuteman CX,2018-10-7,Men 4/5 40+,50,58,661.87058930399,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,71,103,617.4536455168,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,58,97,578.16352076489,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,25,30,661.47117526096,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,105,139,616.03969973332,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,82,125,575.87684352882,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,67,103,579.28754001254,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,48,69,563.83556696834,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,24,27,515.05031710789,
Hydra Cross,2019-09-14,Men Cat 4/5,39,63,575.16225038128,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,67,71,626.16768411323,
Ghosts of Gloucester,2019-10-6,Men 4/5,37,41,622.65437498253,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,96,138,630.80420169017,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,43,47,646.21178452662,
Newtown Cyclocross,2021-09-19,Men Cat 4,29,29,640.814018174,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,35,38,619.1119384333,
