Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,14,51,467.94270264158,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,15,48,474.21009540985,
Marymoor 2011,2011-09-25,Master 4Men45+,14,55,455.53107387093,
Steeliacoom 2011,2011-10-9,Master 4Men45+,12,54,430.71004986121,
Silver Lake 2011,2011-10-16,Master 4Men45+,24,55,502.93626272839,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,15,44,470.00512391555,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,17,60,452.48067922106,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,18,65,457.89186315895,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,17,62,467.61340844868,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,5,61,415.68538172602,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,16,48,467.24653867507,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,14,55,444.94261009212,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,17,60,485.56092375419,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,26,26,566.19272225684,
