Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,2,52,440.1979471529,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 4/5,1,10,402.07084589886,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,1,18,421.13439652588,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 4/5,1,5,,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,1,21,420.41811265952,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,10,24,427.19074238965,
Cross Fire,2017-10-28,Masters 50+ Cat 4/5,1,14,399.09134614985,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,8,20,390.5067481279,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 1/2/3,3,11,365.2579512509,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,11,50,357.52303727014,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 1/2/3,1,8,391.98198832897,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,2,19,350.99418601962,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,3,15,352.67678128734,
Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,2,10,366.64730330842,
Cross Fire,2018-10-28,55+ Category 1/2/3,1,7,365.37070054248,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,13,19,470.662096902,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,1,13,335.70464568463,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,1,12,348.02842620897,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,6,17,359.65159561637,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,5,16,370.76174921644,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,3,21,311.04909110451,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,5,22,351.1288017983,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,7,27,332.22011438068,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,5,24,337.36840476335,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,6,20,335.82408351783,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,4,18,344.49576314166,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,1,46,283.19834813367,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,4,29,312.56899132448,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,8,25,375.65108543104,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,8,25,358.752190422,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,7,20,350.01479374133,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,3,15,313.25825075741,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,7,29,339.31311409572,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,4,15,328.21067390968,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,2,19,303.19803443865,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,3,12,319.90766807166,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,7,32,370.2111457011,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,3,27,291.8085019447,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,4,28,295.04772366304,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,4,21,303.2215810657,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,4,20,302.32620323529,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,2,13,290.78560208176,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,DNF,24,521.73850798723,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,2,42,309.47912538508,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,4,42,315.26926897148,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,3,43,312.67242324324,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,4,31,324.26720287667,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,3,24,301.00190554571,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,4,18,331.68735891425,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,7,24,342.11770862736,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,6,16,350.71081731749,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,6,32,292.4288144875,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,9,56,296.96751691529,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,8,22,355.41027289859,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,3,16,291.75476369835,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,5,18,328.69239689995,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,3,20,301.59267938115,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,6,41,284.45008883723,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,8,25,356.83770393619,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,2,30,296.52755241489,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,3,31,285.59061295407,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,6,24,315.73657609618,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,8,29,333.7398806487,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,1,23,271.01584812489,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,4,38,312.63712289587,
