Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,69,70,616.37142857143,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,49,70,593.22306122449,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,41,69,569.08956226337,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,59,90,581.10119417626,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,39,64,569.12725294866,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,51,78,572.55837098741,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,50,90,543.08400218983,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,38,68,561.08219376166,
Bay Area Super Prestige #1,2009-10-4,Men C,69,108,561,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,81,136,563.95742173614,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,71,104,590.16339774712,
BASP #4 Golden Gate Park,2009-11-29,C Men,55,114,531.64223897196,
BASP #5 CCCP,2009-12-6,C Men,64,98,588.19515303674,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,53,65,618.08885278142,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,15,22,578.96698906967,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Citizen Men,37,41,604.8,
Pumpkin CX,2013-10-27,Beginner Men,6,40,477.43458198358,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men C,8,12,556.90734002775,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,82,116,667.50106918176,
Cross Revolution #1,2014-09-21,Beginning Men,5,10,600,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),19,41,531.69984727169,
Vanier Park CX,2014-09-28,Novice  Men (Men),29,58,540,
Bellingham BMX #1,2014-10-4,Men C,9,10,669.62865081157,
Atomic Superprestige,2014-10-19,Novice  Men (Men),18,58,493.58583163602,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,46,81,571.51269268963,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),49,75,572.49926543068,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),47,77,571.09247334671,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),22,62,511.87042170596,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),44,76,550.65789473684,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,73,102,608.72774921854,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,78,107,664.2841784686,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men C 40+,8,12,554.33636395691,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,10,13,587.3346506356,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,71,93,621.87348810398,
Bellingham BMX,2018-10-13,Super Men (50+),13,19,557.61093624507,
Woodland Park,2018-11-18,Cat 4 Men 45+,59,73,630.48082444166,
