Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #4,2012-10-10,Beginner Men,22,61,518.02457913236,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,41,118,506.09077912124,
Blind Date at the Dairy #6,2012-10-24,Beginner Men,34,37,643.94874054833,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,16,76,446.5758094589,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,7,84,426.34818965383,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,34,94,501.11279481566,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,74,200,502.93393599899,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,37,152,462.93794967993,
 Boulder Cup,2013-10-13,JM 10-12,34,44,812.20766241295,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,4,89,412.95044325383,
Delta States Grand Prix,2013-10-19,Men Cat 3/4,1,13,340,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,DNF,201,703.7423694604,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,20,117,455.3785756731,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,58,163,499.35673888282,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,24,161,424.43858276042,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,22,146,435.53679759583,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,3,51,406.89744495332,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,5,34,409.88427064604,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),3,8,404.6787763149,
Blind Date at the Dairy,2014-09-17,Masters C 35+,4,88,421.45678733709,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,3,65,402.40283077888,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,6,35,385.94089926209,
Webster Park Cyclocross,2014-09-28,Men Cat 3,2,14,348.9066004205,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,31,35,587.06843009592,
Sprague Brook Cyclocross,2014-10-5,Men cat 3-4,2,7,373.47503942839,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,18,31,463.8540103374,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,60,119,460.44076616402,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,10,25,349.46922251693,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,30,133,389.61523660378,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,21,111,390.56709943756,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,46,116,425.69241593821,
Cross in the Park,2014-11-2,Category 3-4 (Men),2,15,340.31631920949,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,43,92,439.57956357998,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,18,96,382.13491808138,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,33,72,447.02628027567,
Winter CX,2014-11-30,Masters Men B 35+,14,23,472.8144386427,
Sea Otter Classic,2015-04-18,Men Masters 35+ Cat 1/2/3/4,4,9,341.45203650297,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,5,17,363.63479773459,
BSC Cross,2015-09-13,Men  Cat 3/4,2,8,354.97608761435,
Grand Island Cyclocross,2015-09-13,men 3,1,11,334.53169211569,
Webster Park Cyclocross,2015-09-27,Men Cat 3,1,13,321.05778537688,
West Falls Cyclocross,2015-10-4,Men Category 3,2,10,329.83203633319,
Parma Cyclocross,2015-10-11,Men Cat 3,1,11,310.91234720154,
Park Ave Halloween Cyclocross,2015-10-25,Cat 3,DNF,6,,
NYS Cyclocross Championship,2015-10-31,men 3,1,6,326.05343485973,
Cross in the Park,2015-11-1,Men Cat 3-4,3,23,329.3867415055,
Turkeycross at Markus Park,2015-11-22,Men 3,1,5,,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,28,65,479.84123754701,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,19,71,428.19802466066,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,54,86,502.16350380886,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,20,54,459.1710970546,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,63,82,489.77258401462,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,51,98,461.71053673229,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,54,84,495.82054116134,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,40,67,480.05491300322,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,47,77,476.79425728648,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,48,63,510.13038866858,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,18,62,446.58749564322,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,6,69,376.37998595804,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,6,59,369.03691163196,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,DNF,62,688.95627473414,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,59,81,484.73739582832,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,38,76,444.92483850781,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,10,22,440.95943520616,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,32,61,455.75613211739,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,6,83,348.66063120313,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,18,62,396.40497800231,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,16,65,388.31329730559,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,16,78,374.21155988442,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,26,34,486.93278659392,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,23,48,476.90003196801,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,14,49,439.84421728939,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,26,53,480,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,29,65,419.61047120866,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,22,67,389.47002012504,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,26,54,425.41273730606,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,32,46,452.06912822193,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,106,115,670.94602499508,
