Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR Open,1,109841,Brody,Burnham,,,391868,,,
JR Open,2,85851,Hayden,Patterson,,,475016,,,
JR Open,3,145271,Brady,Bengston,,,511616,,,
JR Open,4,124756,Landon,Toom,,,398130,,,
JR Open,5,160600,Ayeden,Lein,,,542862,,,
Men Cat 3/4,1,142389,Dominic,Sherman,,,512826,352.09821933332,333.23245155489,
Men Cat 3/4,2,67968,Jason,Scholbrock,Trash Panda,,348482,386.98331982555,351.63965171519,
Men Cat 3/4,3,124745,Milan,Sherman,,,439379,390.64866282634,370.0468518755,
Men Cat 3/4,4,142390,Brett,Aspenson,,,517242,398.48255224771,388.4540520358,
Men Cat 3/4,5,157761,Andrew,Lein,,,540679,461.30882858448,406.86125219611,
Men Cat 3/4,6,61981,Kelly,Nindorf,,,362714,518.749930506,425.26845235641,
Men Cat 3/4,7,168409,Matt,Hanson,,,546043,400,443.67565251672,
Men Cat 3/4,8,152238,Randy,Harris,,,509975,450.53690471282,462.08285267702,
Men Cat 3/4,9,84981,Artur,Golebiewski,,,176533,528.89979671623,480.49005283733,
Men Cat 3/4,10,158609,Lily,Ensign,,,478518,537.15067724743,498.89725299763,
Men Cat 3/4,DNF,159029,Jack,Nagla,,,531246,525.53992271579,535.71165331824,
Men Cat 3/4,DNF,38086,Harry,Fortney,,,113262,646.31653504039,535.71165331824,
Men Cat 3/4,DNF,159029,Jack,Nagla,,,531246,525.53992271579,535.71165331824,
Men Cat 3/4,DNF,38086,Harry,Fortney,,,113262,646.31653504039,535.71165331824,
Men Cat 4/5,1,112581,Dominic,Keeling,,,449066,464.3922627813,407.36363098331,
Men Cat 4/5,2,168409,Matt,Hanson,,,546043,540,422.1010053185,
Men Cat 4/5,3,53344,Jason,Simpson,,,356903,489.79200024715,436.83837965368,
Men Cat 4/5,4,153472,Jason,Zylstra,,,521141,483.56972867734,451.57575398887,
Men Cat 4/5,5,112582,Ryan,Blane,,,455005,424.21684006981,466.31312832406,
Men Cat 4/5,6,159029,Jack,Nagla,,,531246,525.53992271579,481.05050265925,
Men Cat 4/5,7,161575,Alex,Nielsen,,,542817,481.95570994196,495.78787699444,
Men Cat 4/5,8,112587,Charles,Adams,,,429509,458.18863896621,510.52525132962,
Men Cat 4/5,9,148847,Doug,Gaumer,,,515097,559.82114693165,525.26262566481,
Men Cat 4/5,10,161578,Jeff,Eisentrager,,,442735,549.61494417354,540,
Men Cat 4/5,11,168410,Andrew,Mccoy,,,535633,540,554.73737433519,
Men Cat 4/5,12,164087,Martin,Fay,,,544175,570.22794239072,569.47474867038,
Men Cat 4/5,13,158227,Brett,Goldtrap,,,525159,630.17319554488,584.21212300556,
Men Cat 4/5,14,145271,Brady,Bengston,,,511616,480.97682264568,598.94949734075,
Men Cat 4/5,15,131711,Jason,Wittmer,,,489556,540,613.68687167594,
Men Cat 4/5,16,124750,Timothy,Hau,,,467121,471.72987445567,628.42424601113,
Men Cat 4/5,17,80463,Jarrod,Igou,,,389617,575.11950350329,643.16162034632,
Men Cat 4/5,18,168411,Ethan,Levine,,,,540,657.8989946815,
Men Cat 4/5,19,168412,Adam,Levine,,,,540,672.63636901669,
Men Cat 4/5,DNF,118586,Steve,Tygrett,,,457207,482.83292883079,702.11111768707,
Men Fat Bike,1,24713,Kyle,Sedore,,,218716,345.36921192414,345.36921192414,
Men Fat Bike,2,168413,Tad,Costello,,,91840,540,431.11822016727,
Men Fat Bike,3,143162,Taylor,Webb,,,511545,431.49493836854,452.82403942117,
Men Fat Bike,4,24797,Scott,Sumpter,,,254893,473.49000603161,474.52985867506,
Men Fat Bike,5,161578,Jeff,Eisentrager,,,442735,549.61494417354,496.23567792896,
Men Fat Bike,6,24783,Kurt,Benson,,,302081,447.30436753296,517.94149718285,
Men Fat Bike,7,168414,Bryan,Bacehowski,,,,540,539.64731643675,
Men Fat Bike,8,164087,Martin,Fay,,,544175,570.22794239072,561.35313569065,
Men Fat Bike,9,131711,Jason,Wittmer,,,489556,540,583.05895494454,
Men Fat Bike,10,160602,Benjamin,South,,,542977,495.88299436571,604.76477419844,
Men Master 35+ Open,1,167590,Anthony,Nichols,,,220279,322.01139565676,305.06804700644,
Men Master 35+ Open,2,81904,Jakob,Wilson,Omaha Velo,,378516,327.71672499596,329.01802039386,
Men Master 35+ Open,3,80453,Kevin,Patterson,,,305864,367.16536936874,352.96799378128,
Men Master 35+ Open,4,34249,Paul,Eichler,,,230029,400.86794055612,376.9179671687,
Men Master 35+ Open,5,118586,Steve,Tygrett,,,457207,482.83292883079,400.86794055612,
Men Master 35+ Open,6,112582,Ryan,Blane,,,455005,424.21684006981,424.81791394354,
Men Master 35+ Open,7,24713,Kyle,Sedore,,,218716,345.36921192414,448.76788733096,
Men Master 35+ Open,8,24783,Kurt,Benson,,,302081,447.30436753296,472.71786071838,
Men Master 35+ Open,9,160602,Benjamin,South,,,542977,495.88299436571,496.6678341058,
Men Master 35+ Open,DNF,112587,Charles,Adams,,,429509,458.18863896621,544.56778088064,
Men Master 45+ Open,1,21745,David,Randleman,,,58631,402.89219079525,356.50770522001,
Men Master 45+ Open,2,124745,Milan,Sherman,,,439379,390.64866282634,372.96739722511,
Men Master 45+ Open,3,36606,Jeff,Osborn,,,302197,394.81816377844,389.42708923021,
Men Master 45+ Open,4,112926,Brent,Mitchell,,,112841,371.91620833026,405.88678123531,
Men Master 45+ Open,5,34282,Andrew,Keffer,,,58547,422.34647324041,422.34647324041,
Men Master 45+ Open,6,24797,Scott,Sumpter,,,254893,473.49000603161,438.80616524551,
Men Master 45+ Open,7,152238,Randy,Harris,,,509975,450.53690471282,455.26585725061,
Men Master 45+ Open,8,165832,Manuel,Acevedo,,,524673,531.42766806188,471.72554925571,
Men Master 45+ Open,9,64487,Doug,Vanderweide,,,322182,440,488.18524126081,
Men Master 55+ Open,1,21734,Randall,Crist,,,223634,,,
Men Master 55+ Open,2,12142,Sean,Myers,,,117295,,,
Men Master 55+ Open,3,110566,Todd,Toom,,,255983,,,
Men Master 55+ Open,4,80462,Kurtis,Goertz,,,389503,,,
Men Master 55+ Open,5,38086,Harry,Fortney,,,113262,,,
Men Master 55+ Open,DNF,65166,Norman,Wellings,,,360819,,,
Men Pro 1/2/3,1,65132,Tyler,Reynolds,,,361385,292.97324101631,279.55750997195,
Men Pro 1/2/3,2,49951,Wesley,Boyce,,,296180,307.8185903086,300.49434781081,
Men Pro 1/2/3,3,96579,Brenden,Hardy,,,307328,331.06653524826,321.43118564968,
Men Pro 1/2/3,4,69047,Bryan,Wenzel,,,368348,363.30486132742,342.36802348855,
Men Pro 1/2/3,5,152293,Sebby,Frimat,,,521573,329.20371950642,363.30486132742,
Men Pro 1/2/3,6,36606,Jeff,Osborn,,,302197,394.81816377844,384.24169916628,
Men Pro 1/2/3,7,24718,Scott,Robinson,,,214721,446.58950369265,405.17853700515,
Men Pro 1/2/3,8,109841,Brody,Burnham,,,391868,424.51736306593,426.11537484402,
Men Pro 1/2/3,9,24732,Matt,Gumm,,,204442,451.1023067702,447.05221268288,
Women Cat 1/2/3,1,2390,Linda,Cooper,,,235018,,,
Women Cat 1/2/3,2,8182,Nancy,Henderson,,,208557,,,
Women Cat 1/2/3,3,65973,Emily,Hoesly,,,362228,,,
Women Cat 1/2/3,4,143163,Robin,Sund,,,518221,,,
Women Cat 4/5,1,51118,Leanne,Buell,,,308817,,,
Women Cat 4/5,2,164095,Jennifer,Sprung,,,544085,,,
Women Cat 4/5,3,160604,Jessica,Rundlett,,,501056,,,
