Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Junior Boys 1012,17,21,718.31335984502,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,8,23,599.59151645944,
Steeliacoom 2011,2011-10-9,JrBoy1012,13,25,650,
Silver Lake 2011,2011-10-16,JrBoy1012,24,24,843.68805122792,
Raceway CX,2011-10-23,JR BOYS 10-12,15,25,680.31691832815,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,12,23,650,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,17,24,754.2460759825,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,16,24,710.03576477699,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,13,20,698.5849380163,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,11,18,669.87369474061,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,5,24,758.69484525869,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,DNF,24,758.69484525869,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,2,19,518.52209111476,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,8,22,543.86261182842,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,4,21,501.49504962286,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,2,15,540.32279689324,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,DNF,18,749.70399047143,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 6-7,8,11,627.68923645112,
SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,2,13,535.19448248636,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,2,19,546.34282915167,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,12,21,616.79315398363,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,3,15,535.92584395566,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,4,20,530.65035465214,
Washington State Cyclocross Championship,2012-12-2,Men Junior  10-12,2,11,512.51328867434,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,27,34,641.03573346466,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,4,13,478.68927469246,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,78,98,634.00983698882,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,4,14,525.16324697612,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,3,12,497.86680023388,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,25,89,466.64123576892,
Crosstoberfest @ St Edward,2013-10-19,Men Jr 13-14,2,4,,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,19,33,556.0217277637,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,73,118,586.56491710344,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,4,15,538.32835982285,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,78,109,620.39422228332,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,DNF,19,821.28225891524,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,88,161,564.44049992175,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,12,22,607.16872980885,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,34,57,566.75621511625,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 13-14,5,9,565.25654699607,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,19,38,502.07394238026,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,23,36,556.67630488941,
Labor Day Cyclocross Championships,2014-09-1,Elite Junior Men,1,1,,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,20,29,460.86528909249,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2001-2002,1,13,479.72371596159,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,53,85,568.23924591034,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,52,59,500.6437133089,
Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,1,10,471.0443883379,
Cross Revolution #1,2014-09-21,Cat. 4 Men,18,37,540,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,46,69,576.8877671909,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,19,74,475.04258157469,
Cross Revolution #2,2014-10-12,Cat. 4 Men,15,34,512.16300497183,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,1,10,467.16792338327,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,21,78,478.43063933467,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,2,15,485.55264105286,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,34,107,485.7595215744,
Cross Revolution #4,2014-11-16,Cat. 4 Men,18,23,567.05164873421,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,2,30,403.66774344612,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,15,32,401.15816025151,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,25,46,431.07639850887,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,57,71,430.30089154452,
Cross Revolution #1,2016-09-18,Single Speed Men,11,48,358.13165730345,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,DNF,52,537.48881264436,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,24,95,369.34030691764,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,34,53,470.08275015261,
Cross Revolution #3,2016-10-23,Cat. 3 Men,20,24,473.17640589204,
Cross Revolution #3,2016-10-23,Single Speed Men,15,49,384.17808962669,
MFG CX  - North 40,2016-10-30,Cat 3 Men,36,50,480.11650574797,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,16,69,354.00301753856,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,24,110,347.48873240404,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,3,16,345.38144061252,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,6,39,352.44547940472,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,8,16,424.99857786525,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,11,36,369.80025473167,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,10,30,376.69329865036,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,2,17,354.17508483152,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,3,24,341.33492586278,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,7,43,336.18841775078,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,6,19,394.47965618028,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,29,31,465.6487531563,
 NWCXCUP Race #4,2017-12-3,Men Cat 3,4,8,390.45504015612,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,9,56,296.83256389602,
