Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS UNDER 12,1,12,639.59988792543,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,15,23,579.65302923701,
Super Bubba Cross,2017-09-13,B Open,6,6,669.86032993102,
Battle of Great Falls,2017-09-23,A Open,24,24,536.37506928343,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Junior 9-12,2,4,,
Brodie CX,2017-10-21,Women 9-12 Junior,1,3,,
Keene Pumpkin Cross,2017-10-22,Junior Girls 9-12 ,2,6,647.1713098026,
Cheshire CX,2017-11-4,JUNIOR GIRLS 9-12,1,4,,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,14,18,654.87884423567,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,25,54,621.41569427092,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,24,54,607.31634186142,
Battle at the Snake Den,2017-11-18,JUNIOR GIRLS 12-18,2,2,,
March Farm Cyclo-Madness,2017-11-23,Women Junior Juniors 13-15,2,5,,
March Farm Cyclo-Madness,2017-11-23,Women Junior Juniors 9-12,2,4,,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,26,47,634.01281175431,
Kalon Cross,2018-09-1,Women Junior -9 Open,1,2,,
Wendolowski Farm Cross,2018-09-5,Junior  10-14,9,11,717.38021213345,
Quad CX 2018,2018-09-9,Women u19/High School,2,3,,
Quad CX 2018,2018-09-9,Girls u15,1,10,594.79707845435,
Midnight Ride of Cyclocross,2018-09-22,Women Junior  12-14,3,8,627.77470286039,
Midnight Ride of Cyclocross,2018-09-22,Women Junior  15-18,3,3,,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,16,29,651.9108607731,
KMC CrossFest Day 2,2018-09-30,Women Junior 9-14,2,3,,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),9,19,594.96722139791,
Mansfield Hollow Cyclocross,2018-10-6,Women Junior  12-14,3,6,669.98390196949,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),8,14,674.5447868504,
Minuteman CX,2018-10-7,Junior Women 15-18,3,4,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,2,14,554.99126556296,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,1,15,535.45409839351,
Belltown CX,2018-10-20,Women Open Junior 12-14,2,5,,
Keene Pumpkincross,2018-10-21,Women Junior Girls 13-14,2,4,,
Keene Pumpkincross,2018-10-21,Women Junior  15-18,3,3,,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Junior  9-14,1,2,,
CHESHIRE CROSS,2018-11-3,Junior Girls 12-14 ,3,9,599.01785016523,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 GIRLS,1,4,,
Verge Northampton International Cyclocross,2018-11-10,Women Junior  9-14,1,12,512.48459383875,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,1,16,503.26513447466,
Supercross Cup Day 1,2018-11-17,Women Juniors 9-14,5,8,588.98994812719,
SuperCross Cup Day 2,2018-11-18,Women  Juniors 9-14,2,8,533.03231764462,
NBX GP of Cross - Day 1,2018-12-1,Women Juniors 9-14,2,8,521.8146238133,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,5,10,576.65720719348,
The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,18,41,571.64800087004,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,26,45,564.74611077167,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,25,43,580.84105445796,
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,4,21,508.28278307125,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 4/5,1,12,473.29106921773,
BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,2,13,517.52516259219,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,28,32,633.13334010527,
Kalon Cross,2019-09-7,Women Open Cat 4/5,1,11,500.02148384855,
Kalon Cross,2019-09-7,Women Junior 9-14 Open,2,5,,
Quad Cross,2019-09-8,Junior Women 15-18,1,3,,
Quad Cross,2019-09-8,Junior Women 9-14,1,14,504.0371844783,
Hydra Cross,2019-09-14,Women Cat 4/5,2,12,500.6711603397,
Hydra Cross,2019-09-14,Women Junior  14-18,DNF,3,,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,21,22,703.7214440078,
Midnight Ride of Cyclocross,2019-09-21,Women Junior  14-Dec,1,6,512.03040099335,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,15,35,465.52447475103,
Ghosts of Gloucester,2019-10-6,Women 4/5,1,28,457.29701922007,
Ghosts of Gloucester,2019-10-6,Junior Women 9-14,1,7,514.30353874783,
Mansfield Hollow Cyclocross,2019-10-12,Women Cat 3/4/5,1,17,445.76762096108,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 15-18,1,7,476.90102400094,
2019 Minuteman CX,2019-10-13,Women 4/5,2,30,461.05503720546,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,5,24,480.79159451515,
Orchard Cross at Applecrest Farm,2019-10-27,Women Junior  10-14,1,12,485.19570378841,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 3/4,8,9,531.05514893687,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,1,27,423.45407656655,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,1,17,438.98095344598,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,4,33,391.12123926498,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,4,28,410.68646009917,
Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,3,16,422.32133776727,
Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,5,19,425.16238215323,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,5,21,415.98830330839,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,1,22,385.27605391603,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,10,40,448.26202151332,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,6,24,443.19035905402,
Newtown Cyclocross,2020-09-27,Women Junior 15-18,1,5,,
Newtown Cyclocross,2020-09-27,Women Pro/Cat 1/2/3,DNF,5,,
BonkWerx CX - Day 1,2020-10-17,Women  - Cat 1 to 4,1,7,,
BonkWerx CX - Day 2,2020-10-18,Women  - Cat 1 to 4,1,4,,
Mystic CX,2020-10-23,A-Race (Pro-3),20,22,,
Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,4,15,373.0710648403,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,11,15,491.05135112754,
Newtown Cyclocross,2021-09-19,Women Pro/1/2/3,DNF,7,584.6917314484,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,24,24,582.92073750639,
