First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Warner,DCCX,2023-09-9,Men Master 60+,22,25,665.94205831209,
Bob,Prieto,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,5,29,459.47744514428,
Bob,Prieto,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,4,28,455.82540869579,
Bob,Prieto,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,6,21,494.88286349237,
Bob,Prieto,Stem CiderX,2022-09-25,Men MM 50+ 4,11,22,520.42532874524,
Bob,Prieto,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,10,46,458.10077541913,
Bob,Prieto,PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,10,25,518.25417398675,
Michael,Warner,Cross of the North Day 2,2021-11-7,Men MM 60+,19,23,642.77270816156,
Bob,Prieto,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,11,32,493.07685067173,
Michael,Warner,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,24,32,596.81766974397,
Bob,Prieto,Stem CiderX,2021-09-25,Men MM 50+ 4,10,19,534.42861493404,
Erik,Rissler,Back To Basics CX ,2021-09-7,Mens A,23,46,397.47587463626,
Doug,Richards,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,20,52,382.46294459899,
Bob,Prieto,Schoolyard Cross,2019-10-19,MM 50+ 4,11,29,519.51877974653,
Doug,Richards,Schoolyard Cross,2019-10-19,MM 50+,16,35,397.66917242436,
John,Cotton,Schoolyard Cross,2019-10-19,MM 50+,29,35,517.1391267012,
Erik,Rissler,Back 2 Basics,2018-10-3,Mens B,10,33,407.74736599973,
Erik,Rissler,Back 2 Basics,2018-10-3,Mens A,15,25,394.31174733965,
Doug,Richards,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,18,50,341.26675781722,
Doug,Richards,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,17,64,329.9432015498,
Michael,Warner,MABRA CX Championships,2016-11-27,Men Master 55+,16,30,485.99849872781,
John,Cotton,US National Championships Day 4,2016-01-8,Men Singlespeed,91,133,472.00585447762,
Doug,Richards,US National Championships Day 2,2016-01-6,Men Master 55-59,36,88,384.35234885557,
John,Cotton,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,79,109,433.54492061053,
Doug,Richards,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,75,80,642.66127899431,
Michael,Warner,MABRA CX Championships,2015-11-29,Master Men 45+,17,25,459.14127452208,
Christopher,Gilbert,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,16,32,439.02290415274,
Doug,Richards,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,14,71,339.05600546135,
Doug,Richards,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,47,131,376.89574345018,
Eric,Fossell,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,22,43,326.08529629694,
Kate,R fossell,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,11,17,575.12696372426,
Doug,Richards,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,13,44,443.99893526171,
Phil,Murray,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,30,44,596.50692787815,
John,Cotton,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,44,56,474.59073110379,
Christopher,Gilbert,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,8,41,435.13848009147,
Bob,Prieto,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,17,41,498.36235619121,
Michael,Warner,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,31,41,596.71060790191,
Doug,Richards,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,2,41,338.92599390971,
Phil,Murray,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,31,41,614.58433096503,
John,Cotton,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,36,47,467.82908083338,
Michael,Warner,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,44,47,529.15524856217,
Christopher,Gilbert,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,5,39,449.26336009187,
Doug,Richards,Turkey Cross,2014-11-29,Men MM  55+,5,36,387.79777718658,
Susan,Prieto,Turkey Cross,2014-11-29,Men MM  55+,27,36,646.24054790651,
John,Cotton,Turkey Cross,2014-11-29,Men MM  45+,13,24,373.59452051446,
Bob,Prieto,Turkey Cross,2014-11-29,Men MM  45+ 4,6,40,454.23540439382,
Christopher,Gilbert,Turkey Cross,2014-11-29,Men MM  45+ 4,35,40,707.21333025555,
Eric,Fossell,Cyclo X Louisville,2014-11-22,Men SM Open,14,37,296.37103630785,
Doug,Richards,Cyclo X Louisville,2014-11-22,Men MM  55+,11,45,449.37802721263,
Phil,Murray,Cyclo X Louisville,2014-11-22,Men MM  55+,23,45,565.39770679438,
John,Cotton,Cyclo X Louisville,2014-11-22,Men MM  45+,20,44,385.09566825576,
Kate,R fossell,Cyclo X Louisville,2014-11-22,Women SW 4,21,51,573.66694583899,
Bob,Prieto,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,7,52,445.3355750836,
Christopher,Gilbert,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,48,52,717.26164215334,
Eric,Fossell,Cyclo X Boulder,2014-11-15,Men SM Open,8,26,267.44794885256,
Doug,Richards,Cyclo X Boulder,2014-11-15,Men MM  55+,11,35,480.80577627641,
Phil,Murray,Cyclo X Boulder,2014-11-15,Men MM  55+,20,35,558.25373892345,
Susan,Prieto,Cyclo X Boulder,2014-11-15,Women MW  35+,3,3,,
Bob,Prieto,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,2,29,408.44054177411,
Michael,Warner,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,15,29,530.10508155705,
Doug,Richards,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,5,46,371.82388150471,
Bret,Wade,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,14,46,451.56193113981,
Phil,Murray,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,29,46,584.45868053164,
Susan,Prieto,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,34,46,628.75759699559,
Kate,R fossell,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,15,43,539.71253689036,
Eric,Fossell,Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,16,26,312.1311090791,
Bob,Prieto,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,8,51,451.26271773693,
Doug,Richards,Feedback Cup,2014-11-2,Men MM  55+,4,29,382.41798327955,
John,Cotton,Feedback Cup,2014-11-2,Men MM  45+,20,35,422.37134949946,
Eric,Fossell,Schoolyard Cross,2014-11-1,Men SM Open,7,13,298.63621811074,
Doug,Richards,Schoolyard Cross,2014-11-1,Men MM  55+,3,37,386.43801145555,
Phil,Murray,Schoolyard Cross,2014-11-1,Men MM  55+,19,37,604.49259471652,
John,Cotton,Schoolyard Cross,2014-11-1,Men MM  45+,22,38,405.45490438677,
Kate,R fossell,Schoolyard Cross,2014-11-1,Women SW 4,6,28,510.47403445881,
Bob,Prieto,Schoolyard Cross,2014-11-1,Men MM  45+ 4,8,38,460.80427996568,
Christopher,Gilbert,Schoolyard Cross,2014-11-1,Men MM  45+ 4,16,38,509.63674019657,
Michael,Warner,Schoolyard Cross,2014-11-1,Men MM  45+ 4,35,38,625.61383324495,
Patrick,Crawford,Blue Sky Velo Cup,2014-10-26,Men SM 5,9,25,511.07430748497,
Eric,Fossell,Blue Sky Velo Cup,2014-10-26,Men SM Open,12,22,293.22608281059,
Doug,Richards,Blue Sky Velo Cup,2014-10-26,Men MM  55+,3,38,349.0089408097,
Phil,Murray,Blue Sky Velo Cup,2014-10-26,Men MM  55+,27,38,603.930492552,
John,Cotton,Blue Sky Velo Cup,2014-10-26,Men MM  45+,42,44,507.47808767016,
Susan,Prieto,Blue Sky Velo Cup,2014-10-26,Women MW  35+,7,11,526.78046550303,
Bob,Prieto,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,3,34,417.11021692955,
Christopher,Gilbert,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,8,34,466.82885648296,
Michael,Warner,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,21,34,596.09731932181,
Eric,Fossell,Cyclo X Valmont,2014-10-19,Men SM Open,28,33,380.66009639961,
Doug,Richards,Cyclo X Valmont,2014-10-19,Men MM  55+,1,45,366.22315849701,
Jim,Everett,Cyclo X Valmont,2014-10-19,Men MM  55+,12,45,471.74640749796,
Phil,Murray,Cyclo X Valmont,2014-10-19,Men MM  55+,23,45,577.26965649891,
Bret,Wade,Cyclo X Valmont,2014-10-19,Men MM  55+,44,45,740.35104131856,
John,Cotton,Cyclo X Valmont,2014-10-19,Men MM  45+,42,52,551.0934093414,
Susan,Prieto,Cyclo X Valmont,2014-10-19,Women MW  35+,8,11,531.08765241666,
Kate,R fossell,Cyclo X Valmont,2014-10-19,Women SW 4,7,43,507.04486502877,
Christopher,Gilbert,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,19,56,501.14694313984,
Bob,Prieto,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,21,56,512.56913258181,
Michael,Warner,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,44,56,643.92431116441,
Eric,Fossell,Cross of the North Day 3,2014-10-12,Men SM Open,10,13,323.01875749694,
Jim,Everett,Cross of the North Day 3,2014-10-12,Men MM  55+,10,26,449.62258614279,
Bret,Wade,Cross of the North Day 3,2014-10-12,Men MM  55+,12,26,476.10692135403,
Susan,Prieto,Cross of the North Day 3,2014-10-12,Women MW  35+,3,4,,
Bob,Prieto,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,16,29,526.96821492087,
Eric,Fossell,Cross of the North Day 2,2014-10-11,Men SM Open,15,25,311.516252872,
Doug,Richards,Cross of the North Day 2,2014-10-11,Men MM  55+,5,31,375.6787827128,
Bret,Wade,Cross of the North Day 2,2014-10-11,Men MM  55+,8,31,419.37126941952,
Phil,Murray,Cross of the North Day 2,2014-10-11,Men MM  55+,19,31,579.57705401082,
Susan,Prieto,Cross of the North Day 2,2014-10-11,Women MW  35+,7,8,531.61380617259,
Kate,R fossell,Cross of the North Day 2,2014-10-11,Women SW 4,14,26,624.97052447496,
Christopher,Gilbert,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,9,39,449.84671710938,
Bob,Prieto,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,18,39,506.68400087575,
Eric,Fossell,Cross of the North Day 1,2014-10-10,Men SM Open,20,28,314.56102991941,
Doug,Richards,Cross of the North Day 1,2014-10-10,Men MM  55+,5,21,409.61779695951,
Bret,Wade,Cross of the North Day 1,2014-10-10,Men MM  55+,8,21,478.76454435126,
Phil,Murray,Cross of the North Day 1,2014-10-10,Men MM  55+,14,21,617.05803913476,
John,Cotton,Cross of the North Day 1,2014-10-10,Men MM  45+,13,19,397.5203785993,
Kate,R fossell,Primalpalooza,2014-10-5,Women SW 4 Cat,36,64,652.58754267812,
John,Cotton,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,30,46,433.27667823589,
Eric,Fossell,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,18,28,327.51953075439,
Bob,Prieto,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,14,57,493.29105329614,
Doug,Richards,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,2,34,360.86144365349,
Bret,Wade,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,6,34,418.18573835797,
Phil,Murray,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,16,34,561.49647511917,
Susan,Prieto,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,24,34,676.14506452813,
Phil,Murray,Amy D. Memorial Cross,2014-10-4,Men C,15,24,590.04700892928,
John,Cotton,Amy D. Memorial Cross,2014-10-4,Men B,12,46,389.41667232521,
Doug,Richards,Amy D. Memorial Cross,2014-10-4,Men B,16,46,417.30389550746,
Eric,Fossell,Cyclo X Flatirons,2014-09-28,Men SM Open,18,37,323.22155749979,
Bret,Wade,Cyclo X Flatirons,2014-09-28,Men MM  55+,8,34,423.32575968608,
Doug,Richards,Cyclo X Flatirons,2014-09-28,Men MM  55+,11,34,460.84536222542,
Jim,Everett,Cyclo X Flatirons,2014-09-28,Men MM  55+,13,34,485.85843058498,
John,Cotton,Cyclo X Flatirons,2014-09-28,Men MM  45+,50,55,531.5179586389,
Susan,Prieto,Cyclo X Flatirons,2014-09-28,Women MW  35+,5,5,,
Kate,R fossell,Cyclo X Flatirons,2014-09-28,Women SW 4,27,43,632.86944972248,
Bob,Prieto,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,11,55,453.42872590219,
Christopher,Gilbert,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,23,55,498.57885957964,
Michael,Warner,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,44,55,577.59159351519,
Phil,Murray,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,47,55,588.87912693455,
Eric,Fossell,GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,4,10,253.16753324057,
Doug,Richards,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,1,21,373.05387574988,
Eric,Fossell,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,2,91,363.01882590771,
Doug,Richards,Cyclo X Xilinx,2014-09-20,Men MM  55+,2,42,343.36235797094,
John,Cotton,Cyclo X Xilinx,2014-09-20,Men MM  45+,44,61,465.31324541361,
Bob,Prieto,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,13,58,460.15589707878,
Christopher,Gilbert,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,15,58,471.00907828414,
Michael,Warner,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,45,58,633.8067963645,
Phil,Murray,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,57,58,677.21952118594,
Eric,Fossell,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,2,100,292.49033376017,
Steve,Kahn,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,33,37,683.08639160349,
Bret,Wade,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,35,37,683.08639160349,
Doug,Richards,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,37,72,410.8131874987,
John,Cotton,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,51,72,486.5054999896,
Eric,Fossell,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,6,35,270.81285292568,
Christopher,Gilbert,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,16,44,488.23099772742,
Bob,Prieto,US Open of Cyclocross,2014-09-13,Men MM 45+ 4,11,30,485.08409791992,
Eric,Fossell,US Open of Cyclocross,2014-09-13,Men SINGLESPEED,5,28,305.07051969692,
Doug,Richards,US Open of Cyclocross,2014-09-13,Men MM 55+,2,29,339.03877509736,
John,Cotton,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,37,41,522.91991585094,
Christopher,Gilbert,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,16,45,503.5211639742,
Bob,Prieto,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,19,45,521.7605819871,
Susan,Prieto,Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,4,6,488.91983296275,
John,Cotton,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,35,100,320.71014144692,
Doug,Richards,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,11,55,289.3008657312,
Susan,Prieto,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,8,23,506.67759386873,
John,Cotton,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,13,103,311.54057220711,
Bob,Prieto,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,42,103,429.61981937936,
Doug,Richards,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,90,103,625.06133194033,
John,Cotton,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,23,37,407.22714183412,
Bob,Prieto,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,33,37,477.78458622431,
Doug,Richards,Colorado State Championships Day 2,2013-12-15,Men SM 3,28,45,448.13665509894,
Bob,Prieto,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,13,39,477.86613789076,
Doug,Richards,Colorado State Championships Day 1,2013-12-14,Men SM 45+,29,72,377.40721781646,
John,Cotton,Colorado State Championships Day 1,2013-12-14,Men SM 45+,31,72,387.66292679156,
John,Cotton,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,16,20,478.80694669371,
Bob,Prieto,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,2,26,406.55202153594,
Michael,Warner,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,23,26,618.67313503687,
Doug,Richards,Cyclo X Boulder,2013-12-7,Men SM 45+,22,34,397.62179721154,
John,Cotton,Cyclo X Boulder,2013-12-7,Men SM 45+,28,34,441.88849844771,
Doug,Richards,Green Mountain Sports Cross,2013-11-30,Men SM 45+,25,46,423.6799910951,
Bob,Prieto,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,10,30,467.72473069435,
Phil,Murray,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,24,30,604.95308950386,
Michael,Warner,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,27,30,634.35916639161,
Ben,Saunders,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,45,45,667.91026946185,
Doug,Richards,Cyclo X Westminster,2013-11-23,Men SM 45+,17,48,358.05064161705,
John,Cotton,Cyclo X Westminster,2013-11-23,Men SM 45+,27,48,420.75702889012,
Caleb,Blichfeldt,Mile High Urban Cross,2013-11-17,JM 13-14,10,13,750.38577469995,
Doug,Richards,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,21,50,386.64555567567,
John,Cotton,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,25,50,413.35444432433,
James,Finn,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,18,31,559.71761773971,
Kevin,Vanpelt,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,22,31,596.61837985254,
Phil,Murray,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,25,31,624.29395143717,
Michael,Warner,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,29,31,661.19471355,
Patrick,Crawford,Blue Sky Velo Cup,2013-11-10,Men SM 5,14,15,711.65608921035,
Eric,Fossell,Blue Sky Velo Cup,2013-11-10,Men SM 3,25,25,469.24124257767,
Ben,Saunders,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,39,41,633.64885160609,
Kayla,Thomason,Blue Sky Velo Cup,2013-11-10,Women SW 35+,11,12,581.84273119955,
John,Cotton,Blue Sky Velo Cup,2013-11-10,Men SM 45+,31,54,422.42747202239,
Eric,Fossell,Cyclo X Interlocken,2013-11-9,Men SM 3,12,32,380.58307508524,
John,Cotton,Cyclo X Interlocken,2013-11-9,Men SM 45+,27,49,426.64447666737,
Eric,Fossell,Feedback Cup,2013-11-3,Men SM 3,6,24,360.87279140096,
James,Finn,Feedback Cup,2013-11-3,Men SM 45+_4,17,25,588.6739767452,
Eric,Fossell,Schoolyard Cross,2013-11-2,Men  SM 3,9,24,381.94751396039,
Doug,Richards,Schoolyard Cross,2013-11-2,Men  SM 45+,19,41,387.47730157289,
John,Cotton,Schoolyard Cross,2013-11-2,Men  SM 45+,25,41,432.10359809173,
Phil,Murray,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,21,40,556.373943224,
Bob,Prieto,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,31,40,638.243659344,
John,Cotton,Zombie Cross,2013-10-27,Men SM 45+,21,36,423.73021212648,
Brian,Moroney,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,37,56,441.30629865693,
Bob,Prieto,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,21,49,507.37473688521,
James,Finn,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,26,49,538.00186526239,
Phil,Murray,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,39,49,617.63239904306,
Patrick,Crawford,Cyclo X Xilinx,2013-10-26,Men SM 5,16,45,500.79082427799,
Susan,Prieto,Cyclo X Xilinx,2013-10-26,Women SW 35+,13,17,544.72487285587,
Doug,Richards,Cyclo X Xilinx,2013-10-26,Men SM 45+,27,51,407.33537137276,
John,Cotton,Cyclo X Xilinx,2013-10-26,Men SM 45+,29,51,421.40202641663,
Doug,Richards,Cross of the North #3,2013-10-20,Men SM 35+ 3,19,27,454.45449882818,
Bob,Prieto,Cross of the North #3,2013-10-20,Men SM 45+ 4,9,26,477.31861990385,
Eric,Fossell,Cross of the North #3,2013-10-20,Men SM 3,1,16,336.27594328818,
John,Cotton,Cross of the North #3,2013-10-20,Men SM 45+,22,40,434.77854289967,
Eric,Fossell,Cross of the North #2,2013-10-19,Men SM 3,1,21,323.94452814843,
John,Cotton,Cross of the North #2,2013-10-19,Men SM 45+,23,37,432.51532612229,
Doug,Richards,Cross of the North #2,2013-10-19,Men SM 45+,37,37,558.7476754335,
Phil,Murray,Back to Basics Cyclocross Series,2013-10-16,Men C Men,41,64,583.40366091732,
Bob,Prieto, Boulder Cup,2013-10-13,SM 45+_4,25,50,501.00831299427,
Eric,Fossell, Boulder Cup,2013-10-13,SM 3,12,57,379.83340315617,
Doug,Richards, Boulder Cup,2013-10-13,SM 45+,37,68,426.69256210397,
John,Cotton, Boulder Cup,2013-10-13,SM 45+,38,68,432.31449038809,
Susan,Prieto, Boulder Cup,2013-10-13,SW 35+,25,31,574.02442410206,
Bob,Prieto,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,10,31,480.17461717156,
Kevin,Van pelt,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,17,31,537.10649365833,
James,Finn,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,31,31,634.70399620707,
Eric,Fossell,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,1,37,326.17822384043,
Doug,Richards,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,39,65,431.02633656812,
John,Cotton,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,47,65,475.39152501954,
Susan,Prieto,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,13,20,508.42292828592,
Brian,Moroney,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,31,52,438.83705850077,
Susan,Prieto,Primalpalooza,2013-10-6,Women  SW 35+,6,11,500,
Doug,Richards,Primalpalooza,2013-10-6,Men  SM 35+ 3,20,28,435.71752678332,
Eric,Fossell,Primalpalooza,2013-10-6,Men  SM 3,5,22,374.78231010677,
John,Cotton,Primalpalooza,2013-10-6,Men  SM 45+,24,40,423.05699583981,
Bob,Prieto,Primalpalooza,2013-10-6,Men  SM 45+ 4,14,36,505.43058075323,
Phil,Murray,Primalpalooza,2013-10-6,Men  SM 45+ 4,25,36,593.56830816099,
James,Finn,Primalpalooza,2013-10-6,Men  SM 45+ 4,36,36,657.66847354845,
Eric,Fossell,Frisco Cross CX,2013-10-5,Men SM 3,20,21,463.62039512775,
John,Cotton,Frisco Cross CX,2013-10-5,Men SM 45+,28,34,470.95376441301,
Doug,Richards,Frisco Cross CX,2013-10-5,Men SM 45+,31,34,498.03722231964,
Doug,Richards,Cyclo X Storm The Castle,2013-09-28,Men SM 45+,10,22,372.18930851727,
Phil,Murray,Back to Basics Cyclocross Series,2013-09-25,B Men,65,74,567.00819081112,
Doug,Richards,Body Sync Cyclocross,2013-09-22,Men SM 35+ 3,4,7,406.22668807737,
James,Finn,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,17,40,527.21052631579,
Bob,Prieto,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,25,40,561.31578947368,
Ben,Saunders,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,57,65,680.00761844544,
Susan,Prieto,Cyclo X Valmont,2013-09-21,Women SW 35+,8,10,519.2835840489,
Doug,Richards,Cyclo X Valmont,2013-09-21,Men SM 45+,12,50,311.53792168308,
John,Cotton,Cyclo X Valmont,2013-09-21,Men SM 45+,39,50,482.14335843714,
Doug,Richards,Zero Gravel Cross,2013-09-14,SM 45+,11,25,364.92811835901,
James,Finn,Zero Gravel Cross,2013-09-14,SM 45+_4,11,30,504.36773304823,
John,Cotton,Cross of the North #1,2013-09-8,SM 45+,28,34,491.65819480891,
Mark,Greig,Cross of the North #1,2013-09-8,SM 45+_4,28,32,631.83978814835,
Eric,Fossell,Cross of the North #1,2013-09-8,SM 3,6,30,355.31327117726,
Mark,Greig,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,14,16,631.64733928563,
John,Cotton,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,16,22,446.51530057371,
Susan,Prieto,Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,5,15,447.81559561797,
Susan,Prieto,Cross Nationals Day 2,2013-01-10,Women  Master 50-54,8,10,533.5216816172,
Bob,Prieto,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,26,55,458.04588283561,
Bob,Prieto,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,26,48,500.89117927594,
Michael,Warner,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,42,48,591.96251249652,
Doug,Richards,Cross of the North,2012-12-15,Men SM 3  ,31,38,450.98031144481,
Peter,Schaub,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,3,66,384.22040177773,
Doug,Richards,Cross of the North,2012-12-15,Men SM 45+  ,23,50,377.07681635733,
Caleb,Blichfeldt,Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,24,26,736.39787847363,
Peter,Schaub,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,19,54,479.2299050564,
Ben,Saunders,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,43,54,637.99912364866,
Scott,Beegun,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,48,54,671.07604418871,
Doug,Richards,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,20,33,375.01514806908,
Bob,Prieto,Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,18,28,561.76710738424,
Michael,Warner,Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,21,28,594.24222705597,
Michael,Warner,Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,25,29,611.56176484407,
Peter,Schaub,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,8,61,410.48714601504,
Bob,Prieto,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,17,61,458.84650490851,
Scott,Beegun,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,53,61,652.28394048239,
Brian,Moroney,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,38,49,458.09244846567,
Doug,Richards,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,10,18,388.65422465007,
