Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,50,63,266.03225806452,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,50,62,253.21501398969,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,58,72,253.86410508554,
Japanese National Championships,2013-12-8,Elite Men,53,95,237.25084384922,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,34,40,253.6445837379,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,23,30,243.15360134817,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,45,73,229.8542604154,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,80,88,256.35756688699,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,22,39,225.14306499211,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,32,67,216.42672071089,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,33,81,208.75490257567,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,41,75,225.3747215721,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,19,86,186.17981878772,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,23,63,207.21863978107,
Starlight-cross,2017-11-3,Men Elite,17,87,179.005616375,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,50,110,214.47955522376,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,41,102,205.76681382684,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,35,71,204.40775207787,
Japanese National Championships,2017-12-10,Men Elite,45,69,225.8206332268,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,5,29,186.30108933735,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,28,81,198.41643837416,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,25,55,214.89577401368,
Starlight-cross,2018-11-10,Men Elite,26,86,200.2987277726,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,38,98,204.79493000866,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 1 Men,10,20,247.45296817234,
Japanese National Championships,2018-12-9,Men Elite,49,78,219.21198358712,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,27,60,214.76221088095,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,27,60,214.76221088095,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Men,6,23,232.80410723369,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,32,91,205.70357939438,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 1 Men,8,29,247.29944369058,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,49,100,221.67341747453,
Grand Prix Kosice,2019-11-23,Men Elite,49,100,221.67341747453,
Japanese National Championships,2019-12-8,Men Elite,37,69,226.2180585104,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,27,62,223.34995948605,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,44,75,245.2517652081,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,21,55,215.68091310122,
Japanese National Championships,2020-11-28,Men Elite,32,69,216.15874153331,
Japanese National Championships,2021-12-12,Men Elite,58,81,255.10584005214,
