Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,74,128,589.87274181165,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,27,56,524.44447282479,
Double Cross Day Two,2012-09-16,Master 35+ C,37,71,528.65675109175,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,14,39,527.08202653506,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,85,160,551.10931062941,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,57,217,467.76742122317,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,DNF,69,670.58589903632,
Cross Crusade: Barton Park,2012-11-4,Category C,56,74,578.48677950438,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,34,72,501.39843323039,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,DNF,86,643.19378358112,
GPTB: Winter Cross,2012-12-2,Category C,9,20,510.3791724154,
Fazio Farms,2013-09-22,Category C,13,23,549.93402598908,
Battle At Barlow,2013-09-29,Category C,16,38,515.3131504024,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,44,112,513.31811723222,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,53,95,546.24389957255,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,35,62,538.17728792304,
Cross Crusade: PIR Infield,2013-11-10,Category C,49,77,562.65299489977,
Cross Crusade: Barton Park,2013-11-17,Category C,34,62,550.32390598712,
DDCX 1,2014-08-30,Category c,22,36,567.02634711872,
GPRT: Zaaldercross,2014-09-20,Category C,29,39,574.78359143683,
GPRT: Ninkrossi,2014-09-27,Category C,11,15,556.78536433532,
Cross Crusade: Heron Lakes,2014-10-19,Category C,41,97,513.42570937403,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,62,82,589.17183758264,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,22,91,462.89005923151,
Cross Crusade: PIR Infield,2014-11-9,Category C,35,88,496.80518705338,
Cross Crusade: Barton Park,2014-11-16,Category C,16,61,478.97478173999,
Winter CX,2014-11-30,Masters Men C 35+,5,34,483.68450153056,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,8,35,476.19289403696,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,3,38,447.93421986146,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,4,35,443.97409042252,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,4,40,450.06120027817,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,2,31,413.88640926904,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,2,32,415.0225718469,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,96,122,528.61828816428,
Washougal CX,2015-10-24,Masters 35+ B,28,38,526.19956952617,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,18,88,465.54675822193,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,15,97,448.72723394634,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,3,39,448.72998840025,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,3,43,409.25995332984,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,2,42,393.14577604351,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,5,40,397.94083643084,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,43,53,518.05406900928,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,53,99,460.35327040365,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,14,74,373.89569579476,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,24,41,464.27457945991,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,9,48,415.26496234253,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,7,46,414.12161631959,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,4,51,382.61711933078,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,6,51,403.26524973129,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,2,34,382.76018504948,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,DNF,82,532.65756716586,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,27,98,391.44731633853,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,30,77,416.94530591027,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,32,63,457.7293460412,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,5,37,374.66600041321,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,9,38,425.67602029857,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,3,47,369.84230373246,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,3,52,370.6382857458,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,2,50,365.07981270552,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,43,75,428.10941342888,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,46,72,421.01689256841,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,15,24,417.75972800819,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,8,45,363.66939168884,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,17,54,430.93028688303,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,5,40,364.26849834124,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,10,38,390.71744659664,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,5,46,345.06230709196,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,21,65,395.10957587965,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,25,46,426.87689850656,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,19,52,388.83411528943,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,34,55,457.18449335272,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,11,76,369.18632138248,
Het Meer,2022-09-4,Masters Open 50+,DNF,35,551.88152744896,
Portland Trophy Cup,2022-09-6,Open 50+,15,41,423.15472929367,
Portland Trophy Cup,2022-09-13,Open 50+,16,39,398.55181340298,
Portland Trophy Cup,2022-09-20,Open 50+,6,42,348.4992241499,
Portland Trophy Cup,2022-09-27,Open 50+,9,41,378.32428369232,
Portland Trophy Cup,2022-10-4,Open 50+,10,42,365.36237414272,
Portland Trophy Cup,2022-10-11,Open 50+,7,33,356.78848151426,
Portland Trophy Cup,2023-09-12,Open 50+,13,41,360.03655952449,
Portland Trophy Cup,2023-09-26,Open 50+,DNF,41,574.54852948525,
Portland Trophy Cup,2023-10-3,Open 50+,15,38,381.57400541164,
Portland Trophy Cup,2023-10-17,Open 50+,15,35,381.87454195052,
