Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,1,30,510,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,4,34,502.23127888438,
Burnaby Foreshore CX,2014-09-27,Intermediate Wom (Women),7,9,557.67211911067,
Vanier Park CX,2014-09-28,Intermediate Wom (Women),4,11,481.83009809218,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,1,30,434.46151695008,
Atomic Superprestige,2014-10-19,Intermediate Wom (Women),6,15,498.1497499613,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Women,6,21,524.44008989043,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,1,27,474.25402040871,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,6,16,465.97924865998,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,DNF,17,679.34463114271,
Trek CXC Cup,2022-10-7,Women Cat 4/Novice Single speed,1,1,,
Trek CX Cup,2022-10-8,Women Cat 4/Novice Single speed,1,3,,
