Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,11,28,574.70327633155,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,47,69,618.00541053831,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,71,98,637.07835995249,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,27,57,540.72855004932,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,21,33,572.0434555274,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,54,95,574.79987905199,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,22,47,529.63750477429,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,52,116,547.96881682386,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,16,24,551.28834768443,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,27,44,571.75874029507,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,22,70,498.02861135474,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,12,30,501.25756341716,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,16,25,560.31076960803,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,31,72,522.15076722252,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,32,70,529.10830565888,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,12,26,521.34891128755,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,10,23,514.42633410022,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,17,29,531.88499077296,
Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,7,15,480.9548120787,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,12,24,456.15463202982,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 35+,2,19,454.54385336211,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,6,24,458.26320259405,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,7,48,436.68101375874,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,10,33,472.07521810941,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,15,66,467.75065277495,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,6,42,433.45250935011,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,9,28,483.47736254551,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,7,17,478.19318613654,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,15,68,464.97500155056,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,8,20,494.38084924597,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,8,32,480.7709762247,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,33,57,486.50732039722,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,10,40,418.54553118143,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,21,63,441.77602496239,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,43,57,525.09304505141,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,10,17,428.80000819047,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,23,53,458.65454901787,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,14,34,445.00177949293,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,14,70,400.29698818539,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,12,38,426.63751400988,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,29,62,465.85479695771,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),28,45,466.32602777029,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,4,46,418.71022046586,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,7,32,456.60812006081,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,13,55,390.2739904363,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,21,33,472.77884255262,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,26,66,424.02691897137,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,94,98,480.13007821354,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,27,38,479.84558704031,
Woodland Park,2018-11-18,Cat 3 Men 45+,29,38,468.84364039897,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,21,31,454.03832095918,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,14,20,482.56136997114,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,39,52,484.01728879661,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,3,36,424.67173626863,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,4,29,417.2670000503,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,39,41,527.25682051232,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,7,37,420.13304170889,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,7,29,426.1550081157,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,5,11,467.80142830751,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,5,57,383.80493368394,
