Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,Juniors (Open),8,8,545.23966145833,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,Juniors (Open),2,4,,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Juniors (Open),3,5,,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,Juniors (Open),4,4,,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),26,30,548.40906059671,
Ozzy Cross,2018-01-26,Junior B (Open),3,6,491.07878302881,
CXtwiLITE Not the Circus ,2018-03-5,Junior B (Open),4,10,473.29181612058,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,Junior B (Open),6,10,503.97859585966,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,Junior (Open),11,20,450,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,J11M (Men),1,1,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,J11M (Men),1,1,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,J11 (Open),3,4,,
Crossfire Cup Race 4- Not the Circus,2018-09-16,Junior (Open),7,17,430.42702373109,
Focus Xmas Xross,2018-12-17,Junior_B (Open),8,12,517.23642645442,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,Juniors (Open),12,18,485.26946676951,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U13M (Men),4,4,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U13M (Men),4,4,,
Crossfire Cup Race 2,2019-07-14,Juniors (Open),13,18,532.81742809376,
South Australian CX Championships @ Gepps Cross,2019-08-4,J11 (Open),6,13,,
Australian CX National Championships,2019-08-10,Under 13 Boys,7,7,808.67874331762,
CXtwiLITE North Adelaide,2020-02-26,Junior B (Open),4,9,479.93065194949,
Bare Bones Cross,2020-06-13,Junior B (Open),4,10,460.63702229282,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,Juniors (Open),7,14,484.87461018463,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 13s (Open),3,6,483.37079517448,
Xmas Xross,2020-12-22,Junior A (Open),6,7,486.95022465649,
Crossfire Cup R1 2021,2021-05-23,Junior A (Open),5,7,465.75563670756,
Crossfire Cup R2 2021,2021-07-11,Junior A (Open),6,9,461.25,
Crossfire Cup R3 2021,2021-08-15,Junior A (Open),5,12,423.38784954386,
