Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Single Speed,2,9,,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,DNF,27,519.24256292843,
Smithville Cyclocross Festival Day 2,2008-10-26,Single Speed,7,13,400,
Boss Cross 2,2008-11-30,Cat 4 Men,2,34,410.93563896654,
Cross Nationals Day 4,2008-12-14,Singlespeed,24,82,638.95701426983,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,16,40,416.44637795899,
Grand Prix HPT,2009-11-7,Cat 3 Men,7,24,370.87255810716,
Boss Cross 4,2009-12-5,Cat 3/4 Men,4,15,380.27560019629,
Barnyard Cross,2009-12-13,Cat 3/4 Men,3,12,379.24152683657,
KC Cup CX,2010-09-18,Cat 3 Men,4,24,370.0133971934,
Bellevue GP OCXW #2,2010-10-3,Mens 3,2,15,352.5708482324,
Oakley Night Cap Cross,2010-10-15,Men 3,5,15,356.87719852086,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,19,27,396.3716210005,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,1,30,337.63915358443,
Nebraska State Championships,2010-11-21,Singlespeed,1,6,,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,19,50,366.74235821903,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,4,27,338.49263835015,
Cross Off The Old Year,2010-12-31,Singlespeed,2,12,327.78618739043,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,5,21,353.20366972166,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,27,71,353.80026013141,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,9,19,365.69729404048,
