Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,80,110,638.83646264763,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,59,98,598.94953612278,
Ice Weasels Cometh,2014-12-13,Beginner Men,40,89,571.26213952452,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,61,116,554.34410465968,
The Night Weasels Cometh,2015-09-30,cat 4/5,58,100,552.64924956395,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,115,146,655.69906446936,
Community CX,2015-10-17,Men Cat 4/5,36,80,545.65300228985,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,21,63,491.80011050195,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,27,87,489.07096225597,
Monstah Cross,2015-11-14,Men 4/5 35+,DNF,73,735.97243773874,
NECX BAR Finals,2015-11-29,Men 4/5,22,35,564.34684034084,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,57,133,512.89726879166,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,63,109,578.22803611539,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,46,110,505.62578784877,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,88,103,498.97665348594,
