Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,208505,Nathan,Couse,,54:49.th,647907,334.59552863239,256.17285334121,
Men Cat 1/2/3/4,2,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moo,56:08.th,409832,270.24672121838,270.86061499557,
Men Cat 1/2/3/4,3,82618,Tim,Mcclure,Team905Racing,56:16.th,521030,293.98142592079,285.54837664993,
Men Cat 1/2/3/4,4,4985,Andy,August,Minuteman|Empire Automation p/b Full Moo,56:25.th,2073,285.81621747808,300.23613830429,
Men Cat 1/2/3/4,5,116188,Jonathan,Van der sluis,Team905Racing,57:13.th,,324.34183898187,314.92389995865,
Men Cat 1/2/3/4,6,27548,Chris,White,Mainstreamcycle,59:05.th,646442,317.45956547937,329.61166161301,
Men Cat 1/2/3/4,7,55932,Doug,Rusho,Minuteman/Empire Automation P/B Full Moo,01:00:29,138625,356.30054444225,344.29942326737,
Men Cat 1/2/3/4,8,4158,Joshua,Arvidson,Table Rock Tours and Bikes,01:01:40,1986,361.6738254012,358.98718492172,
Men Cat 1/2/3/4,9,196043,Tyler,Burke,Twin Line Velo / Ide,01:03:21,584282,426.31712526782,373.67494657608,
Men Cat 1/2/3/4,10,34125,Chris,Makowski,Briar Hill Farm,01:03:41,255529,414.39735558821,388.36270823044,
Men Cat 1/2/3/4,11,118774,John,Deiure,Pete's Wheels Cycling Team,01:03:58,457343,443.91154819555,403.0504698848,
Men Cat 1/2/3/4,12,127505,Christian,Ricci,TRA/Mandevco,01:04:56,,373.55064208896,417.73823153916,
Men Cat 1/2/3/4,13,53829,Jim,Nicholson,,-1 lap,331260,431.94642077204,432.42599319352,
Men Cat 1/2/3/4,14,122986,Jeffrey,Lubkowski,TruePath Racing,-1 lap,305954,422.2936217089,447.11375484788,
Men Category 3,1,200018,Owen,Evans,Full Moon Vista DEVO,01:01:47,617008,,,
Men Category 3,2,117051,Mick,Snyder,Twin Line Velo - IDE,-1 lap,56965,,,
Men Category 3,3,171914,Nikolas,Di domenico,Full Moon Vista/GVCC,-1 lap,437355,,,
Men Category 4,1,146293,Marcus,Cox,Full Moon Vista,44:50.th,536191,428.04100322762,415.88494843313,
Men Category 4,2,208506,John,Shoemaker,Full Moon Vista,47:59.th,647856,450.70547846071,448.57079673007,
Men Category 4,3,158248,Bao,Thai,Full Moon Vista,48:50.th,527444,507.53667975544,481.25664502701,
Men Category 4,4,92485,Jesse,Lowe,Pedal Power Team - MA,49:13.th,388065,585.52476156842,513.94249332394,
Men Category 4,5,159874,Bill,Tyler,,51:29.th,554946,513.94249332394,546.62834162088,
Men Category 4,6,158449,Ian,Webber,,-1 lap,54088,540,579.31418991782,
Men Category 4,7,32048,Vincent,Luongo,,-1 lap,245021,514.60931265616,612.00003821476,
Men Category 5,1,214500,Timothy,Dimond,,42:33.th,,540,448.56952306636,
Men Category 5,2,200027,Bjarne,Nielsen,,44:55.th,,434.00997427877,484.70888890249,
Men Category 5,3,209134,Sean,Carnahan,Ide Family of Dealerships p/b RV&E Bike,48:30.th,620853,521.22176927577,520.84825473862,
Men Category 5,4,173559,Liv,Erwich,St. Lawrence University/Barker mountain,50:41.th,558146,556.98762057475,556.98762057475,
Men Category 5,5,201724,Will,Luongo,,-1 lap,611048,605.72090051089,593.12698641088,
Men Category 5,6,204055,Peter,Roth,,-1 lap,626482,570.2496207273,629.26635224701,
Men Category 5,7,199182,Martin,Knauss,Campus Cycling Collective,-1 lap,,595.67857075025,665.40571808314,
Men Category 5,DNF,214501,Henry,Avery,RIT Cycling Club,,,540,737.6844497554,
Men Juniors 15-18,1,200033,Quinlan,Hickey,Full Moon Vista DEVO,05:29:00,616504,,,
Men Juniors 9-14,1,205274,Sam,Bogumil,Full Moon Vista DEVO,21:22:00,627276,,,
Men Juniors 9-14,2,210772,Henry,Roth,,05:14:00,649485,,,
Men Juniors 9-14,3,201725,Liam,Webber,,07:41:00,624060,,,
Men Masters 40-49   40+,1,68773,Philip,Van peursem,,53:36.th,520936,,,
Men Masters 50-59   50+,1,77725,Donald,Davis,Minuteman|Empire Automation PB Full Moon,46:06.th,8776,,,
Men Masters 50-59   50+,2,48196,Bryan,Bonn,Independent Health Cycling Team,47:45.th,163567,,,
Men Masters 50-59   50+,3,136289,William,Boone,Once Again Nut Butter,49:32.th,320286,,,
Women Category 4/5,1,173010,Sarah,Hess,CORK MONKEY RACING,41:50.th,623406,,,
Women Category 4/5,2,208833,Kris,Kemmis,Campus Cycling Collective,44:08.th,,,,
Women Category 4/5,3,200034,Andi,Downie,Full Moon Vista Devo,46:24.th,612629,,,
Women Category 4/5,4,173327,Monica,Gnyp,Moxie2 Racing,46:47.th,484624,,,
Women Category 4/5,5,62262,Cyd,Cox,Campus Cycling Collective,52:57.th,414421,,,
