First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sawyer,Schaeffer,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,4,51,422.74842268546,
Sawyer,Schaeffer,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,11,43,420.15369260977,
Kellan,Arnhold,Snake Farm CX,2023-10-8,Men Junior 12-14 Open,4,4,,
Sawyer,Schaeffer,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,4,44,423.66218425051,
Remboldt,Connor,Muleskinner Twilight CX,2023-09-30,Cat 4/5 Men,5,10,523.8,
Remboldt,Connor,Muleskinner Twilight CX,2023-09-30,Cat 4/5 Men,5,10,523.8,
Chris,Braley,360 Cup CX,2022-11-13,Men M Cat 3/4,4,11,378.16823602507,
Griffin,Shaeffer,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 9-11,1,10,604.98445276277,
Henry,Buser,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 9-11,2,10,629.93668584939,
Quincy,Kerling,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 9-11,3,10,654.88891893602,
Sawyer,Schaeffer,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 5,3,6,529.62000146185,
Sawyer,Schaeffer,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 12-14,3,4,,
Chris,Braley,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,5,10,397.28352224622,
Dan,Schaeffer,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,8,10,427.3752099746,
Conrad,Chase,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 12-14,4,6,579.63555550962,
Conrad,Chase,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 5,1,8,482.99413350595,
Dakota,Olsen,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,30,54,302.83575567804,
Dakota,Olsen,Kings CX Day 2,2021-10-24,Men Open Pro,34,57,294.2680970117,
Dakota,Olsen,Kings CX Day 1,2021-10-23,Men Open Pro,51,58,349.85866166401,
Tyler,Cheslik,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  3/4,4,9,384.47589698344,
Tyler,Cheslik,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,10,15,429.78069324209,
Aiden,Moody,2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Juniors,5,6,516.87904449271,
Aiden,Moody,2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Juniors,3,5,,
Aiden,Moody,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Juniors,5,6,496.66678285126,
