Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Men MM 40+ 5,1,20,452.59550942079,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,9,51,454.61576033915,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,13,59,463.25420539999,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,2,52,427.79966211661,
Feedback Cup,2017-10-28,Men MM 40+ 4,1,42,383.73664915854,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,26,40,461.69234762742,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,18,40,429.77449979319,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,8,31,388.68101838527,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,17,35,432.02240137318,
Feedback Cup,2018-10-27,Men MM 40+ 3,10,24,422.21899512033,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,27,40,475.55329692892,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,17,34,438.81612512676,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,6,22,403.09855443481,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,17,33,447.52885485009,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,16,30,442.90818472651,
Feedback Cup,2019-10-26,Men MM 40+ 3,22,31,456.76427619006,
