Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,56,75,430.9795711157,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,43,77,385.35739236425,
Toi Toi Cup,2022-09-28,Men Junior,40,62,402.14143501753,
Toi Toi Cup,2022-10-1,Men Junior,27,59,362.62641974716,
Toi Toi Cup,2022-10-8,Men Junior,18,54,342.15522007482,
Grand Prix Dohnany 1,2022-10-15,Men Junior,27,52,374.09445238286,
Grand Prix Dohnany 2,2022-10-16,Men Junior,37,55,410.05022363877,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,15,45,343.75473036785,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,10,46,328.75743343519,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,42,60,395.79757546314,
Toi Toi Cup,2022-11-12,Men Junior,31,47,397.9627879602,
Toi Toi Cup,2022-11-17,Men Junior,14,29,361.54068414398,
Toi Toi Cup,2022-12-3,Men Junior,21,39,363.3861281609,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,62,70,425.12594013123,
Telenet Superprestige Diegem,2022-12-28,Men Junior,57,71,408.327235082,
Azencross – Loenhout,2022-12-30,Men Junior,65,72,413.54294495992,
Czech National Championships,2023-01-15,Men Junior,23,27,401.36557012812,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,41,74,380.15231395072,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,22,62,333.39215740081,
Toi Toi Cup,2023-09-28,Men Junior,54,56,443.16464575877,
Grand Prix Ostrava,2023-09-30,Men Junior,18,45,349.02222394213,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,25,52,362.00331926482,
Toi Toi Cup,2023-10-7,Men Junior,45,46,485.60004789918,
Toi Toi Cup,2023-10-14,Men Junior,22,46,370.63631214502,
Gp Podbrezova,2023-10-15,Men Junior,29,44,398.72043636082,
Toi Toi Cup,2023-10-21,Men Junior,22,43,373.5794629656,
Gp Topolcianky,2023-10-28,Men Junior,12,37,336.69473028982,
Toi Toi Cup,2023-11-11,Men Junior,16,36,353.48382554057,
Owocowy Przełaj,2023-11-18,Men Junior,13,52,340.11538461538,
Toi Toi Cup,2023-12-2,Men Junior,24,35,378.78103026481,
Toi Toi Cup,2023-12-9,Men Junior,26,32,411.85427449652,
Czech National Championships,2024-01-14,Men Junior,23,25,404.0004669721,
