Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2017-09-17,Women Elite,32,41,571.70571309379,
Radcross Illnau,2017-09-24,Women Elite,DNF,23,606.24665530296,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,26,32,551.65972210681,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,23,31,535.37132731466,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,29,34,568.79918934075,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,22,29,497.8201588091,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,19,25,506.4819242995,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,16,20,472.61383271769,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,17,18,541.71842180571,
Czech National Championships - ME WE,2018-01-13,Women Elite,15,17,484.56607638849,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,DNF,26,579.49035755255,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,15,24,462.25237425201,
Toi Toi Cup - Slany,2018-10-27,Women Elite,15,26,428.31087256975,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,23,26,511.0091752068,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,32,47,484.8702617685,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,15,17,492.86109581948,
Toi Toi Cup,2019-10-28,Women Elite,24,41,440.16877638855,
