Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 4  55+,7,12,567.52588851784,
Ripon College Cookie Cross,2012-11-11,Men Cat 3/4 Senior Open,6,8,493.44162149206,
Kringle Kross,2012-11-18,Men Masters 55+ Category 4  5+,2,12,496.57481699074,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 4  55+,6,13,546.49471170059,
Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 4  55+,4,9,545.88004123303,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,22,30,618.59797618101,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 55+  55+,1,11,465.39701394964,
E.T. Twilight Cross,2013-09-28,Men Category 4,37,52,621.04705140135,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 55+  55+,3,12,503.39027671373,
Noyes Park Cross,2013-10-5,Men Category 4,18,31,541.88448846208,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 55+  55+,4,12,499.25249242728,
Grafton PumpkinCross,2013-10-12,Men Category 4,21,38,567.07070045385,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,2,13,471.27199855107,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,46,61,607.50462691645,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 55+  55+,3,14,481.04591208812,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,27,43,576.94929321599,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 55+  55+,3,12,472.72656393385,
Cam-Rock CX Classic,2013-11-9,Men Category 4,35,50,591.6790832648,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 55+  55+,3,13,497.43043950215,
Kringle Kross,2013-11-17,Men Category 4,20,36,572.53361554225,
Kringle Kross,2013-11-17,Men Category 4 Masters 55+  55+,1,10,482.09835541524,
Booty Cross,2013-11-24,Men Category 4,25,29,592.20145897939,
Booty Cross,2013-11-24,Men Category 4 Masters 55+  55+,4,10,552.26778101894,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,15,24,611.89936686995,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 55+  55+,3,12,548.45162127378,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,17,30,560.1621243957,
Sheboygan Bicycle Company Classic,2014-09-6,Men 55+ Masters  Category 4,2,5,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,22,26,552.84060724826,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,31,45,598.71268675777,
East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 4,2,6,524.63390204974,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,9,18,540.77708620039,
FLY OVER SILVER CREEK,2014-10-5,Men 55+ Masters  Category 4,1,4,,
Grafton PumpkinCross,2014-10-11,Men  Category 4,28,55,544.37381941493,
Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 4,2,9,514.16112106732,
Sun Prairie Cup,2014-10-18, Cat 4,45,63,601.32150927876,
Sun Prairie Cup,2014-10-18,Master 55+ Cat 4,3,8,524.71306286165,
Halloween Classic,2014-10-25, Cat 4,32,58,562.98575626013,
Halloween Classic,2014-10-25,Master 55+ Cat 4,2,12,511.92049463764,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 4,1,15,491.41839444096,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,35,56,559.69659652762,
Cam-Rock Cross,2014-11-8,Master 55+ Cat 4,3,10,533.61156775459,
Cam-Rock Cross,2014-11-8,Elite Cat 4,40,66,572.65701414984,
Kringle Kross,2014-11-16,Master 55+ Cat 4,1,11,511.57605216996,
Kringle Kross,2014-11-16,Elite Cat 4,34,48,572.02674551543,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 4,4,8,609.00269538372,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,25,41,566.06455056357,
Flyover Silver Creek ,2015-09-12,Master 55+ Cat 1/2/3/4,6,7,540.56519809554,
Flyover Silver Creek ,2015-09-12,Master 55+ Cat 4/5,1,4,,
Sheboygan Bicycle Company Classic,2015-09-13,Master 55+ Cat 4/5,1,4,,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 1/2/3/4,8,13,456.41208027469,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 1/2/3/4,10,14,490.65024909715,
The People's Cross,2015-10-4,Master 55+ Cat 1/2/3/4,1,4,,
The People's Cross,2015-10-4,Master 55+ Cat 1/2/3/4,1,4,,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,12,18,522.31681980813,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,12,15,521.04921097208,
Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 1/2/3/4,7,12,449.7699990246,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,11,17,498.11238981041,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 1/2/3/4,DNF,13,547.3746064858,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,20,31,482.72280188061,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,21,31,515.36798823238,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,15,23,455.07249247839,
Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 1/2/3,7,9,507.04589837632,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 55+ Cat 1/2/3,4,5,,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,27,31,505.94819228276,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,30,52,465.49061514887,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,41,49,567.51374904543,
Flyover Silver Creek,2016-10-1,Masters 55+ Cat 1/2/3,5,6,475.21826764023,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,13,14,543.77945521206,
Celtic Cross,2016-10-22,Masters 55+ Cat 1/2/3,15,16,540.53496408432,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,11,11,529.24947975845,
Sun Prairie Cup,2016-10-23, Single Speed,DNF,20,646.18869548539,
Sunnyview Cross,2016-10-30,Masters 55+ Cat 1/2/3,2,2,,
Sunnyview Cross,2016-10-30,Elite Single Speed,8,10,515.54010306225,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 1/2/3,8,9,471.99049823996,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 1/2/3,7,10,473.66563399255,
Sijan Cross,2016-11-19,Masters 55+ Cat 1/2/3,6,8,482.72587347412,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,12,14,503.79175197088,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,23,26,550.86955585796,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,DNF,15,519.56819837219,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,18,21,542.54106967431,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,42,46,591.71241203142,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,16,18,524.6140487914,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 1/2/3,8,8,451.95355923136,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,19,24,543.7812309069,
Diablo River Cross,2017-10-8,Masters 50+ Cat 1/2/3,6,7,523.54346324428,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,23,24,512.75984362806,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,16,16,570.43282106424,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,19,22,519.87659741942,
Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 1/2/3,9,9,468.99110806199,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,15,17,502.75442913997,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,25,28,543.79406380088,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,10,13,531.38129662039,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 1/2/3,7,9,557.12819257322,
Cross of the North ,2018-09-16,Masters 55+ Category 1/2/3,4,4,,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,47,50,518.25656478068,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,18,25,515.56639317935,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,14,17,509.53708439353,
Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,10,12,483.88899275185,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,17,19,558.46137314965,
Sunnyview Cross,2018-10-27,Masters 55+ Category 1/2/3,10,11,590.98898563488,
Cross Fire,2018-10-28,55+ Category 1/2/3,5,7,536.6685999113,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,18,19,534.08729232596,
Fat Kats Cross Race,2018-11-11,Masters 55+ Category 1/2/3,6,6,531.00377760719,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,14,17,443.44474736344,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,13,16,470.90549243613,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,20,21,486.93601762999,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,40,52,586.29745389103,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,60,69,526.31221449823,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,20,22,547.67572624775,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,13,16,586.28106414592,
Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,13,13,548.03085244836,
Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,11,12,538.05179427479,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,43,46,537.27169585817,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,25,25,534.93534182211,
Grafton PumpkinCross,2019-10-5,Masters 60+ Category 1/2/3,6,6,544.19120577084,
GPJO,2019-10-19,Elite Category 3/4,55,60,503.95915884938,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,15,15,496.98347549321,
GPJO,2019-10-19,Masters 60+ Category 1/2/3,4,4,,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,28,29,564.5163049215,
Cross Fire,2019-10-26,Masters 60+ Category 1/2/3,10,11,571.67120504114,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,18,23,507.48913531526,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 1/2/3,7,9,470.4947782121,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,11,12,468.62167492303,
Fat Kats Cross Race,2019-11-16,Masters 60+ Category 1/2/3,3,4,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,6,32,350.95887629696,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,22,32,466.47249272181,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,18,21,531.89197725014,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,19,20,526.23147571889,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,19,24,495.20860573652,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,DNF,42,484.22583963458,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,27,42,477.25961736705,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,26,43,509.04454319893,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,22,31,491.70339943313,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,21,24,508.92447360173,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,14,18,531.65561310118,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,22,24,525.82025208892,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,11,12,498.92886504635,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,28,32,497.93721608545,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,23,32,545.71090048938,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,14,18,485.54683222833,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,16,18,482.57574190945,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,16,20,501.75265595299,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,15,17,490.50440321512,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,40,41,517.59825329129,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,13,16,532.59454297838,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,26,30,449.69243799805,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,26,31,504.68571580275,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,22,24,460.42494024868,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,27,29,470.00813343666,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,21,23,426.52711437386,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,21,23,455.74298426562,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,22,24,469.37299041489,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 50+,11,14,415.04232336146,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,16,18,418.58984712447,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,23,27,474.73841316216,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,20,23,426.15371923863,
Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,18,18,478.9273609919,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,23,24,500.14655166853,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,20,21,490.70177044997,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,22,24,448.88845317568,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,31,34,519.88650105996,
