First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saul,Gutierrez,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,9,36,453.5914629819,
Saul,Gutierrez,CX7s Austin Day 2,2014-11-16,Men Cat4/5,22,54,517.81301291607,
Saul,Gutierrez,CX7s Austin Day 1,2014-11-15,Men Cat4/5,12,54,468.38954491402,
Saul,Gutierrez,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,24,82,491.8911822754,
Saul,Gutierrez,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,33,50,454.6555805948,
Saul,Gutierrez,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,30,53,437.80887644507,
Saul,Gutierrez,Webberville Cyclocross,2014-01-4,Men Cat 4  ,28,41,537.97360817078,
Julie,Cushen,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 3/4,5,10,566.7037110067,
Erickson,Andrew,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,12,15,431.5378650827,
Saul,Gutierrez,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,45,61,600.54142913299,
Andrew,Erickson,SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,11,37,364.67512865099,
Andrew,Erickson,Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,17,17,352.3408993031,
Matt,Demartino,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,28,29,495.56271535501,
Matt,Demartino,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,24,38,557.05263157895,
Jason,Baker,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,27,38,569.84210526316,
