Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Girls 12 - 18,2,4,,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Girls 12 - 18,1,4,,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Girls 12 - 18,1,3,,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Girls 12 - 18,1,3,,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Girls 12 - 18,2,3,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,6,15,445.95477689783,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Girls,1,5,,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,5,12,443.53541038902,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Women A,10,12,539.66389586648,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Women A,4,8,426.77162154397,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Women A,2,8,420.83648804301,
