Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Island Cyclocross,2016-09-18,Men Cat 5,20,22,647.28024615945,
The Park School CX,2016-10-23,Men  M Cat 5,19,27,619.94124105624,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,36,39,653.89976393083,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),49,71,587.36215917298,
Cross Out Cancer,2016-11-12,Men 5 (Open),16,19,669.29858967812,
West Falls Cyclocross,2017-10-1,Men Masters 60+,5,5,,
The Park School CX,2017-10-15,Men  M Masters 60+,6,6,696.12177361668,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 5,13,14,626.67167199635,
Cross in the Park 2017,2017-11-5,Men  Cat 5,34,42,633.89675714519,
Genessee Forest Cyclocross,2017-11-19,Men Masters 60+,5,10,557.52890547145,
'cross BSC 2018,2018-09-1,Men Cat 5,30,34,642.12812298596,
Cross in the Park 2018,2018-11-4,Men Cat 5,40,58,623.58224685888,
4H Camp Cross,2018-11-25,Cat 5 (Open),9,12,654.05357421696,
