Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,32,55,399.71559977275,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,27,46,457.8990510225,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,53,64,430.62421726347,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,27,43,405.17237814343,
Peak Season Cyclocross #2,2007-12-30,B Men,32,44,460.16026090474,
Peak Season Cyclocross #3,2008-01-13,B Men,26,43,475.23877067125,
Peak Season Cyclocross #4,2008-01-27,B Men,31,46,469.18390985559,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,29,54,346.07116967253,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,40,60,367.73187292472,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,37,59,441.94176737885,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,43,73,426.81666851416,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,28,51,408.87211279535,
Peak Season CX #1,2008-12-21,Master Men 45+B,2,11,437.79464023176,
Peak Season CX #2,2009-01-4,Master Men 45+ B,9,17,466.36420881931,
Peak Season CX #3,2009-01-24,Master Men 45+ B,6,19,456.18544017194,
Peak Season CX #4,2009-01-25,Master Men 45+ B,4,12,452.76231626319,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,12,32,391.0455711414,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,11,26,491.60244564475,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,15,37,412.33676000963,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,16,31,532.39689855991,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,12,23,475.73889201483,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,13,36,402.96716905111,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,20,52,448.51772784011,
BASP #5 CCCP,2009-12-6,45+ B Men,12,23,476.60005346154,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,9,16,469.83858383064,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,10,16,485.23439159762,
Peak Season CX,2010-01-24,Master Men 45+ B,9,12,,
CCCX 1,2010-09-19,MASTER MEN 45+ B,10,16,478.15302626048,
CCCX 2,2010-09-26,Master Men B 45+,12,20,473.85677410082,
CCCX #3,2010-10-3,MASTER MEN 45+ B,7,12,464.59790663547,
CCCX #4,2010-10-10,MASTER MEN 45+ B,4,11,413.33243826949,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,25,42,450.27120232983,
CCCX #5,2010-10-24,MASTER MEN 45+ B,4,13,425.71832741402,
Surf City Haloween Race,2010-10-31,Master Men 45+ B,5,18,457.1369069747,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,5,37,345.28941073262,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,14,50,385.85537923257,
Surf City #2,2010-11-14,Master Men 45+ B,5,15,434.72778015481,
CCCX #6,2010-11-22,MASTER MEN 45+ B,3,15,393.04483082702,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,11,58,364.97976111096,
BASP 5 CCCP,2010-12-5,Master 45+ B,8,34,365.50738741369,
Surf City #3,2010-12-12,Master Men 45+ B,4,17,444.82044445218,
CCCX #7,2010-12-19,MASTER MEN 45+ B,3,8,414.30316266826,
Surf City #4,2011-01-9,Master Men 45+ B,6,13,406.30651886604,
CCCX #8,2011-01-15,MASTER MEN 45+ B,4,12,412.76021502517,
Surf City #5,2011-01-23,Master Men 45+ B,5,11,412.58957736306,
CCCX 1,2011-09-10,Men B 45+,5,20,396.29607012013,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,20,29,516.14191964754,
CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,6,14,426.52514620342,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,14,40,396.41474985907,
Surf City CX #1,2011-10-30,Master Men 45+ B,8,28,431.97987128268,
CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,9,25,422.30922676361,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,14,32,429.02231438435,
SSCXWC,2011-11-20,Open Men,11,40,270.58440557426,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,16,39,408.85090350972,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,9,23,424.39306252659,
BASP 4 CCCP ,2011-12-10,Master 45+ B,9,37,369.31448210632,
Surf City CX #2,2011-12-18,Master Men 45+ B,5,15,439.87903170051,
Surf City CX #3,2012-01-8,Master Men 45+ B,5,18,401.27378255023,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,8,24,409.61246530627,
Surf City CX #4,2012-01-29,Master Men 45+,6,20,393.39298236864,
CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,8,16,413.84221656777,
CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,4,20,374.4260918164,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 45-99,12,21,485.39376736228,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,8,60,377.07172241417,
CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,1,22,336.92232173395,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,9,28,399.66140911159,
CandleStick Repechage,2012-10-21,Master Men 45+ B,3,55,343.75673556505,
Surf City CX #1,2012-10-28,Men 45+ B,6,29,389.17969385066,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,14,55,399.05248873495,
Surf City CX #2,2012-11-18,Men 45+ B,5,24,369.68808466652,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,8,51,374.92818502038,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,4,20,370.31482924888,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,8,47,360.58957412404,
Surf City CX #3,2012-12-16,Men: 45+ B (3/4),4,24,352.52922014318,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,8,20,413.39310430092,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 45+,5,16,382.51322216274,
CCCX 2,2013-09-15,SINGLE SPEED B MEN 2/3/4,6,9,433.22973803652,
CCCX 3,2013-09-21,SINGLE SPEED B MEN 2/3/4,3,9,358.06992550853,
CCCX 4,2013-09-28,SINGLE SPEED B MEN 2/3/4,3,8,382.04774744701,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,14,57,391.90495868058,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,DNF,28,576.39974856625,
CCCX 5,2013-10-6,SINGLE SPEED B MEN 2/3/4,3,5,,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,11,33,422.95598557853,
Surf City CX #1,2013-10-13,Men: 45+ B (3/4),4,15,373.57139744744,
Candlestick Repechage,2013-10-20,Master 45+ B,26,46,459.53311661505,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),8,34,389.25326233887,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,16,55,407.38300363587,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,59,82,468.98941436702,
Surf City CX #3,2013-11-17,Men: 45+ B (3/4),3,21,374.00330336449,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,17,42,417.93162152077,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),8,23,408.92149953828,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,14,42,397.57372472957,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED B MEN 2/3/4,2,3,,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED B MEN 2/3/4,1,7,368.74377031327,
CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED B MEN,2,10,408.72808398363,
CCCX #2,2014-09-13,SINGLE SPEED B MEN 500-599,3,5,,
CCCX #3,2014-09-20,SINGLE SPEED B MEN 500-599,1,3,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),31,55,415.64748739458,
CCCX #4,2014-09-28,SINGLE SPEED B MEN 500-599,4,6,423.74152813274,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Singlespeed B,8,16,440.73952812742,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED B MEN 500-599,3,5,,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),5,37,367.25984283012,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,5,44,371.37069089519,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,8,20,431.61597752071,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,5,31,365.41095851282,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,6,32,372.95293638292,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,6,29,390.2793244104,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,5,26,371.6108736705,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,8,26,391.38207777049,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED B MEN 500-599,2,4,,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED B MEN 500-599,2,5,,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B Single Speed,3,15,376.63312010244,
CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED B MEN,1,3,,
CCCX Cyclocross Series #2,2015-09-13,SINGLE SPEED B MEN,2,3,,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED B MEN,2,4,,
Sacramento CX #2,2015-10-11,Single Speed B,3,17,403.24578069292,
Surf City #1 Harbor High,2015-10-25,Single Speed Men B,4,8,446.23213699523,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men B,4,8,430.6573368634,
Sierra Point Night Cross,2015-11-7,SingleSpeed B,4,28,405.98787359303,
Sierra Point Repechage,2015-11-8,SingleSpeed B,3,13,396.11164585847,
Surf City #3 Aptos High,2015-11-15,Single Speed Men B,5,8,422.17993128132,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,4,16,412.42456784676,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,10,13,520.57391933561,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,18,19,623.87282818218,
Portland Trophy Cup #4,2016-09-27,Singlespeed,37,47,534.5826909125,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,63,83,559.11703544098,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,49,71,540.57370505367,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,36,49,513.80137092297,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,36,55,511.26296959493,
Lobster Cup II,2016-10-22,Single Speed B,8,12,469.17583954896,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,58,70,598.339962673,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,48,58,612.22252797401,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,44,71,552.72544209267,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,50,68,555.3751919162,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,30,84,488.50280701905,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,DNF,89,695.70347010785,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,24,74,498.62713923451,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,23,59,523.81122450477,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,19,62,485.81184329942,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,38,93,507.40146865926,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,DNF,103,703.24433158443,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,65,85,635.00439677431,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,55,66,629.072117898,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,29,68,501.90569050925,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,59,95,596.98518780421,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,76,88,539.75088651388,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,50,72,524.7068769239,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,44,51,564.07304609137,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,32,47,464.82991842776,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,44,63,501.45961676337,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,44,59,555.15882987245,
Bridge City CX,2019-11-24,Open Masters Men 35+,67,80,552.3983143373,
Bridge City CX Day 1,2021-10-9,Open 50+,35,48,485.19905227625,
