First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Tatar,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,39,53,513.67925187372,
John,Harris,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,7,41,299.89401766336,
John,Harris,Secret Squirrel CX,2023-11-26,Men Elite  Open,11,32,290.81957258446,
Marc,Tatar,Secret Squirrel CX,2023-11-26,Men Amateur,36,89,515.17777726506,
David,Bettridge,Secret Squirrel CX,2023-11-26,Men Amateur,69,89,632.19682730122,
Kelly,Foss,Secret Squirrel CX,2023-11-26,Women Amateur,8,19,576.13100481078,
Marc,Tatar,Shedd Park Cyclocross,2023-11-19,Men Master  60+,22,38,496.54338319332,
Marc,Tatar,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,58,64,594.02398296544,
Marc,Tatar,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,31,47,470.79319589165,
Marc,Tatar,Belltown Cyclocross,2023-10-22,Men Open Master 60-69,17,23,549.84666823054,
Marc,Tatar,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,21,28,480.8982901075,
Marc,Tatar,Green Mountain Cyclocross,2023-09-30,Men Masters 60+,3,7,417.65695747939,
Kelly,Foss,Kilowatt Cross,2023-09-23,Women Master  40+,9,13,583.28935156166,
Marc,Tatar,Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,13,17,528.7616080846,
Kelly,Foss,Midnight Ride of Cyclocross,2023-09-17,Women  40+ 1-4,3,5,,
Kelsey,Mcginnis,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Amateur  Cat 4/5,2,8,489.38720458925,
Kelly,Foss,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Masters  40+ Cat 1/2/3/4,6,10,587.71333179378,
Kelly,Foss,NCC Hydra Cross,2023-09-3,Masters Women 50+,2,6,,
Marc,Tatar,NCC Hydra Cross,2023-09-3,Masters Men 60+,21,31,544.82857182442,
Kelly,Foss,Blunt Park CX,2023-08-27,Masters Women 50+,2,5,,
Marc,Tatar,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,22,27,524.79198337452,
Marc,Tatar,Crossburg,2022-11-26,Master Men 60+,17,21,495.19900258071,
Marc,Tatar,Shedd Park Cyclocross,2022-11-20,Men Master  60+,24,32,541.64886902581,
Jonathan,Delcolle,Secret Squirrel CX,2022-11-19,Men Sport,54,90,457.7108428297,
Cliff,Drawbridge,Secret Squirrel CX,2022-11-19,Men Sport,82,90,542.19143088466,
Jonathan,Delcolle,Secret Squirrel CX,2022-11-19,Men Sport  50+,15,38,434.68687444977,
Cliff,Drawbridge,Secret Squirrel CX,2022-11-19,Men Sport  50+,32,38,604.18173500186,
Shawn,Lowney,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,28,51,412.51751351497,
Cliff,Drawbridge,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,44,51,501.56199344427,
David,Bettridge,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,45,51,507.12727343985,
John,Harris,Secret Squirrel CX,2022-11-19,Men Elite,2,35,231.40307787456,
Shawn,Lowney,Secret Squirrel CX,2022-11-19,Men Amateur,9,96,402.20469636121,
Brian,Rua,Secret Squirrel CX,2022-11-19,Men Amateur,85,96,664.01577327491,
Matthew,Steinkamp,Secret Squirrel CX,2022-11-19,Men Amateur,87,96,670.90553845685,
Kelly,Foss,Secret Squirrel CX,2022-11-19,Women Masters  50+,3,8,562.99102858916,
Kelsey,Mcginnis,Secret Squirrel CX,2022-11-19,Women Amateur,3,32,475.27871071155,
Paul,Landry,Secret Squirrel CX,2022-11-19,Men Intro Cross,5,17,499.5,
John,Harris,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,19,47,253.76651764436,
Cheryl,Del colle,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,37,40,723.93606370351,
Shawn,Lowney,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,33,104,454.67876107962,
John,Harris,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,25,46,296.47614990873,
Kelly,Foss,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,11,12,587.32926628291,
Marc,Tatar,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,50,63,502.81256097842,
Jonathan,Delcolle,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,64,68,440.62444071175,
Cheryl,Del colle,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,35,41,718.85278906671,
Shawn,Lowney,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,26,96,430.99471188852,
Rod,Mitchell,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,77,96,619.02098370806,
John,Harris,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,30,50,276.85402987784,
Kelsey,Mcginnis,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,8,28,526.20105815606,
Marc,Tatar,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,33,45,493.67633036709,
Kelsey,Mcginnis,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,10,31,532.0473334519,
Marc,Tatar,Pan American Championships,2022-11-4,Men 65+,10,13,545.50955925709,
Marc,Tatar,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,11,24,476.21789750425,
Marc,Tatar,Mansfield Hollow CX,2022-10-16,Men Open Master 60+,17,28,541.09453903054,
Shawn,Lowney,Crosstobeerfest,2022-10-12,Men Singlespeed,48,50,632.57621962054,
John,Harris,Crosstobeerfest,2022-10-12,Men Elite,9,25,275.38374629994,
Matthew,Whiteley,Crosstobeerfest,2022-10-12,Men Sport,8,69,338.00532224477,
Robert,Hoenick,Crosstobeerfest,2022-10-12,Men Sport,19,69,373.36692734414,
Kelsey,Mcginnis,Crosstobeerfest,2022-10-12,Women Novice,2,11,500.26853461435,
Cheryl,Del colle,Crosstobeerfest,2022-10-12,Women Novice,8,11,649.86573269283,
Shawn,Lowney,Crosstobeerfest,2022-10-12,Men Novice,27,60,518.76009574317,
Ronan,Fay,Crosstobeerfest,2022-10-12,Men Novice,33,60,550.61995212841,
Brian,Rua,Crosstobeerfest,2022-10-12,Men Novice,52,60,651.50949734834,
Kelly,Foss,2022 Minuteman CX,2022-10-9,Women Cat 4/5,11,23,568.85482641319,
Kelsey,Mcginnis,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,7,16,525.67014001679,
Marc,Tatar,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 60+,7,8,466.78256525658,
John,Harris,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,3,26,245.63473855199,
Kelsey,Mcginnis,Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,17,19,583.97781450075,
Marc,Tatar,Newtown Cyclocross,2022-09-25,Men Master  60+,12,22,536.15020444737,
John,Harris,Tree House CX,2022-09-18,Men Cat 1/2/3,7,31,262.81455701401,
John,Harris,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,17,74,244.16158362251,
Kelsey,Mcginnis,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,4,13,533.12637164503,
Kelly,Foss,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,8,13,622.29120945166,
John,Harris,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,9,26,291.21693840848,
Marc,Tatar,Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,19,29,532.41499154325,
Marc,Tatar,White Park CX,2022-08-27,Men Open Master 65+,1,4,,
Marc,Tatar,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,44,56,523.98757697342,
Marc,Tatar,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,10,25,461.15335115758,
Shawn,Lowney,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,29,44,465.5531119111,
Robert,Hoenick,SECRET SQUIRREL CX,2021-11-27,Men Sport,79,81,526.8454825189,
Shawn,Lowney,SECRET SQUIRREL CX,2021-11-27,Men Novice,7,84,400.21643963485,
Matthew,Steinkamp,SECRET SQUIRREL CX,2021-11-27,Men Novice,50,84,571.95052808346,
Brian,Rua,SECRET SQUIRREL CX,2021-11-27,Men Novice,75,84,671.79592834428,
Kelsey,Mcginnis,SECRET SQUIRREL CX,2021-11-27,Women Novice,3,36,463.73312328641,
Kelly,Foss,SECRET SQUIRREL CX,2021-11-27,Women Novice,12,36,545.49324931456,
Cheryl,Del colle,SECRET SQUIRREL CX,2021-11-27,Women Novice,15,36,572.74662465728,
Marc,Tatar,Shedd Park Cyclocross,2021-11-21,Men Master  60+,24,37,491.75576603666,
Matthew,Whiteley,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,6,27,356.40858337296,
Robert,Hoenick,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,10,27,390.49055916964,
Cliff,Drawbridge,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,25,27,518.29796840717,
Kelsey,Mcginnis,Coonamessett Farms Eco-Cross,2021-11-20,Women Open,6,9,549.01562611932,
Matthew,Whiteley,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,9,16,355.18300189537,
Cliff,Drawbridge,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,58,83,556.20167981046,
Cliff,Drawbridge,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,60,81,585.06627682468,
Kelly,Foss,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,18,25,663.13315769851,
Cheryl,Del colle,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,20,25,688.38642077791,
Marc,Tatar,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,21,32,488.51338406044,
Marc,Tatar,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,48,51,530.09785732483,
Marc,Tatar,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,999,34,556.10934160965,
Marc,Tatar,Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),10,18,508.8413400165,
Cliff,Drawbridge,Orchard Cross ,2021-10-31,Men Master  50+,33,35,528.47430031529,
Marc,Tatar,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,16,22,478.79095797148,
Matthew,Whiteley,Belltown Cyclocross Day 1,2021-10-23,45+ B Men,1,12,340.25135528389,
Robert,Hoenick,Belltown Cyclocross Day 1,2021-10-23,45+ B Men,5,12,414.40027014743,
Quentin,Chevy,Crosstobeerfest,2021-10-13,Novice Men,23,82,468.48950124002,
Shawn,Lowney,Crosstobeerfest,2021-10-13,Novice Men,24,82,472.46230672669,
Steven,Mcnally,Crosstobeerfest,2021-10-13,Novice Men,40,82,536.02719451333,
Cliff,Drawbridge,Crosstobeerfest,2021-10-13,Novice Men,49,82,571.78244389332,
Matthew,Steinkamp,Crosstobeerfest,2021-10-13,Novice Men,54,82,591.64647132665,
Kelsey,Mcginnis,Crosstobeerfest,2021-10-13,Novice Women,4,13,539.49568437488,
Cheryl,Del colle,Crosstobeerfest,2021-10-13,Novice Women,7,13,600,
Kelly,Foss,Crosstobeerfest,2021-10-13,Novice Women,8,13,620.16810520837,
Matthew,Whiteley,Crosstobeerfest,2021-10-13,Sport Men,2,73,316.39905051516,
Robert,Hoenick,Crosstobeerfest,2021-10-13,Sport Men,31,73,427.84822214116,
Andrew,Tine,Crosstobeerfest,2021-10-13,Sport Men,56,73,523.92509423254,
Ronan,Fay,Crosstobeerfest,2021-10-13,Sport Men,62,73,546.98354353447,
Marc,Tatar,Mansfield Hollow CX,2021-10-9,Men Open Master 60+,22,32,500.43142845306,
Matthew,Whiteley,Mansfield Hollow CX,2021-10-9,Men Open Master 40+,13,28,373.47867107496,
Ian,Whiteley,Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,15,22,712.50365941103,
Marc,Tatar,Night Weasels Cometh,2021-10-2,Masters Men 60+,12,18,478.87526703342,
Cliff,Drawbridge,Night Weasels Cometh,2021-10-2,Singlespeed Men,40,40,554.97105985981,
Kelsey,Mcginnis,Night Weasels Cometh,2021-10-2,Cat 4/5 Women,8,20,571.35013710406,
Cheryl,Del colle,Night Weasels Cometh,2021-10-2,Cat 4/5 Women,15,20,671.62465723984,
Kelly,Foss,Night Weasels Cometh,2021-10-2,Cat 4/5 Women,20,20,757.57424592766,
Marc,Tatar,Newtown Cyclocross,2021-09-19,Men Master  60+,14,21,520.22776737237,
Robert,Hoenick,Quad CX 2021,2021-09-12,Men 40+ Cat 4,8,22,430.74000163195,
Robert,Hoenick,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,17,28,435.48031212511,
Matthew,Whiteley,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,18,22,389.15247911541,
Ian,Whiteley,Quad CX 2021,2021-09-12,Men Under15 Junior,20,23,844.80021132988,
Marc,Tatar,Quad CX 2021,2021-09-12,Men Masters 60+ Open,17,20,466.06255894202,
Matthew,Steinkamp,Quad CX 2021,2021-09-12,Men Under 40 Cat 5,10,10,611.21750012487,
Marc,Tatar,CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,14,19,553.07962595235,
Robert,Hoenick,Mystic CX,2020-10-23,B-Race (Category 4 & Novice),5,30,,
Andrea,Laplume,Ice Weasels Cometh,2019-12-14,Beginner Women,16,36,583.31283672448,
Cheryl,Del colle,Ice Weasels Cometh,2019-12-14,Beginner Women,20,36,616.68716327552,
Steve,Doty,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),58,84,595.25747520889,
Cheryl,Del colle,NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,16,18,683.89976314518,
Marc,Tatar,NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,14,18,486.26497896778,
Marc,Tatar,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,18,29,439.66984229629,
Andrea,Laplume,NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,12,19,625.08994979369,
Robert,Hoenick,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,4,70,350.88942540612,
Steve,Doty,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,68,70,694.29472301374,
Marc,Tatar,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,6,13,492.64324158079,
Sean,Frodyma,Secret Squirrel CX,2019-11-30,Fat Bike Open (3.8 tires or larger),3,10,433.09203707028,
Anthony,Cordeiro,Secret Squirrel CX,2019-11-30,Elite Men,35,44,355.76751339725,
Sean,Frodyma,Secret Squirrel CX,2019-11-30,Sport Men,14,91,304.02737901543,
Robert,Hoenick,Secret Squirrel CX,2019-11-30,Sport Men,29,91,357.02585484711,
Steve,Doty,Secret Squirrel CX,2019-11-30,Novice Men,50,97,546.88996645017,
Kelly,Foss,Secret Squirrel CX,2019-11-30,Novice Women,10,31,533.37188238084,
Kylee,Hitz,Secret Squirrel CX,2019-11-30,Novice Women,13,31,566.68594119042,
Andrea,Laplume,Secret Squirrel CX,2019-11-30,Novice Women,15,31,588.89531373014,
Cheryl,Del colle,Secret Squirrel CX,2019-11-30,Novice Women,21,31,655.5234313493,
Marc,Tatar,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,10,18,470.91747252642,
Steve,Doty,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,49,57,625.25493385132,
Kelly,Foss,Coonamessett Farm Eco Cross,2019-11-11,Women Open,6,15,568.77588985602,
Andrea,Laplume,Coonamessett Farm Eco Cross,2019-11-11,Women Open,7,15,595.43887036984,
Sean,Frodyma,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,7,27,325.96910887106,
Sean,Frodyma,Coonamessett Farm Eco Cross,2019-11-11,Men Fat Tire Open,1,18,332.61431447899,
Steve,Doty,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,19,35,574.30940726128,
Kelly,Foss,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,16,51,537.19977230426,
Kylee,Hitz,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,27,51,606.28002276957,
Cheryl,Del colle,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,45,51,719.32043262191,
Robert,Hoenick,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,19,117,386.26895074285,
Jonathan,Delcolle,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,53,117,520.29089112088,
Jonathan,Delcolle,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,47,67,437.35568446169,
Marc,Tatar,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,25,35,489.22129208785,
Kelly,Foss,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,19,41,584.18879425874,
Kylee,Hitz,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,21,41,600,
Cheryl,Del colle,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,35,41,710.67844018883,
Robert,Hoenick,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,12,138,376.5524369577,
Kylee,Hitz,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,9,17,587.59140703706,
Marc,Tatar,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,999,20,603.50141039167,
Sean,Frodyma,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,15,20,400.60298942575,
Robert,Hoenick,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,19,20,448.5699201923,
Kelly,Foss,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,14,16,578.40533316161,
Kelly,Foss,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,12,27,595.63963007545,
Andrea,Laplume,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,16,27,658.25255862414,
Cheryl,Del colle,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,18,27,689.55902289849,
Sean,Frodyma,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Fat Tire,1,10,363.10555027127,
Sean,Frodyma,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,17,27,407.46791787111,
Andrew,Tine,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,27,27,516.40172896372,
Jonathan,Delcolle,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,41,93,485.47469580849,
Steve,Doty,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,82,93,622.86590076469,
Andrea,Laplume,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,16,24,628.93053703041,
Marc,Tatar,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,13,24,451.9370721357,
Robert,Hoenick,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,3,52,379.081841761,
Steve,Doty,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,43,52,602.68488196874,
Marc,Tatar,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,8,22,456.40632913666,
Sean,Frodyma,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,12,26,369.45119304936,
Robert,Hoenick,2019 Minuteman CX,2019-10-13,Men 4 40+,3,54,386.97185150385,
Marc,Tatar,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,13,23,498.50722109202,
Robert,Hoenick,BOSSCROSS,2019-10-12,Men Cat 4/5,8,63,392.50623309036,
Steve,Doty,BOSSCROSS,2019-10-12,Men Cat 4/5,44,63,581.500357277,
Kylee,Hitz,BOSSCROSS,2019-10-12,Women Cat 4/5,14,18,664.37988578488,
Andrea,Laplume,BOSSCROSS,2019-10-12,Women Cat 4/5,15,18,681.46683338717,
Kylee,Hitz,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,19,38,600,
Andrea,Laplume,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,27,38,664.93121529159,
Cheryl,Del colle,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,32,38,705.51322484884,
Andrew,Tine,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,35,98,460.70991384294,
Jonathan,Delcolle,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,39,98,471.66941783531,
Steve,Doty,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,75,98,570.30495376667,
Marc,Tatar,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,47,65,510.50740058886,
Marc,Tatar,Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,15,22,547.08335749549,
Kylee,Hitz,Midnight Ride of Cyclocross,2019-09-21,Women Master  50+,7,11,568.65032508075,
Robert,Hoenick,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,4,29,386.69635259598,
Robert,Hoenick,Gateway Hills CX,2019-09-15,Men Cat 3/4,999,57,494.46911683868,
Marc,Tatar,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,11,22,483.86140640455,
Robert,Hoenick,Quad Cross,2019-09-8,Men 4 40+,2,33,361.20255893413,
Kylee,Hitz,Kalon Cross,2019-09-7,Women Open Cat 4/5,3,11,540.01289030913,
Marc,Tatar,Kalon Cross,2019-09-7,Men Master 60+,12,16,530.71826900504,
Andrew,Tine,Kalon Cross,2019-09-7,Men Master 40+ Cat 4,4,28,412.00175699221,
Sean,Frodyma,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,5,88,307.49207064919,
Marc,Tatar,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,43,88,430.70634463148,
Sean,Frodyma,The Ice Weasels Cometh,2018-12-8,Open Fat Bike,1,36,323.70245765365,
Kelly,Foss,The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,1,41,454.14697343487,
Kelly,Foss,NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,8,18,556.85526495308,
Marc,Tatar,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,14,20,447.81032304705,
Sean,Frodyma,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,44,59,429.85485926206,
Kylee,Hitz,NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,15,29,614.86860089842,
Cheryl,Del colle,NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,26,29,751.24370226807,
Marc,Tatar,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,18,34,453.15658118215,
Sean,Frodyma,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,44,75,401.93452437786,
Robert,Hoenick,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,57,75,460.03371041362,
Steve,Doty,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,89,103,659.18699077403,
Marc,Tatar,Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,5,15,473.85166421597,
Robert,Hoenick,Secret Squirrel CX,2018-11-24,Sport Men,46,87,423.98237758778,
Jonathan,Delcolle,Secret Squirrel CX,2018-11-24,Sport Men,72,87,508.98480534307,
Danny,Saccoccio,Secret Squirrel CX,2018-11-24,Novice Men,7,94,397.66091553103,
Jonathan,Delcolle,Secret Squirrel CX,2018-11-24,Novice Men,20,94,450.06344928831,
Steve,Doty,Secret Squirrel CX,2018-11-24,Novice Men,73,94,663.70454845261,
Kelly,Foss,Secret Squirrel CX,2018-11-24,Novice Women,5,28,495.84480439585,
Kylee,Hitz,Secret Squirrel CX,2018-11-24,Novice Women,19,28,641.66207824166,
Cheryl,Del colle,Secret Squirrel CX,2018-11-24,Novice Women,27,28,724.98623472498,
Marc,Tatar,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,15,31,477.71524505809,
Andrea,Laplume,Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,16,20,687.85209399254,
Steve,Doty,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,65,73,675.89577672891,
Kelly,Foss,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,6,32,505.34790803587,
Cheryl,Del colle,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,30,32,701.5037428067,
Robert,Hoenick,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,29,125,419.94770583153,
Danny,Saccoccio,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,55,125,496.44124507926,
Jonathan,Delcolle,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,60,125,511.15154108844,
Ronan,Fay,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,71,125,543.51419230863,
Andrew,Tine,Coonamessett Farm Eco Cross,2018-11-11,Men Open,8,9,293.96545096703,
Andrew,Tine,Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,6,43,413.32427746209,
Steve,Doty,Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,39,43,692.01086704549,
Sean,Frodyma,Coonamessett Farm Eco Cross,2018-11-11,Masters,11,16,438.00080465193,
Sean,Frodyma,Coonamessett Farm Eco Cross,2018-11-11,Fat Bike,2,14,407.47129688559,
Danny,Saccoccio,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,60,83,453.10727698874,
Marc,Tatar,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,19,32,478.60500459369,
Kelly,Foss,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,17,39,566.02959337583,
Cheryl,Del colle,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,38,39,713.37898074436,
Robert,Hoenick,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,38,139,436.40389185324,
Jonathan,Delcolle,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,51,139,471.2586008449,
Ronan,Fay,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,66,139,511.47557275835,
Sean,Frodyma,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,46,65,422.25945105907,
Kelly,Foss,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Master  40+,6,9,564.33899410966,
Marc,Tatar,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,15,17,616.62592806785,
Robert,Hoenick,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,10,16,412.54337513215,
Kelly,Foss,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,5,24,504.83361236016,
Kylee,Hitz,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,14,24,627.19039646853,
Andrew,Tine,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,24,88,464.85375739232,
Steve,Doty,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,73,88,658.65196201212,
Marc,Tatar,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,8,14,448.02207424598,
Sean,Frodyma,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  40+,6,12,397.738881865,
Andrew,Tine,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  40+,7,12,417.4522042326,
