Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2019-09-1,Men  C Cat 4/5,1,10,454.58971032804,
Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,1,13,314.7366395561,
CCCX #2 Ft. Ord,2019-09-8,Men C,1,5,,
CCCX #2 Ft. Ord,2019-09-8,Men B,1,5,,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,8,15,291.18297638758,
2019 cccx #6,2019-10-20,Elite Men A,11,17,327.13450625836,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,4,57,289.8629212146,
2019 Central Coast Cyclocross  #7,2019-11-10,Elite Men A,7,11,294.24855288788,
Central Coast Cyclocross Series,2019-11-17,Men Junior 17-18 Open,2,7,305.62571998969,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,37,68,329.23048352267,
VSRTCX at Rowell Ranch,2021-09-25,Men B,11,24,390,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,8,34,333.4777884856,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,5,41,306.16879751975,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,5,41,366.62383333218,
