Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 45+,4,13,396.84196203039,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,3,15,357.50644053269,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,3,13,374.14272904774,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,4,14,367.51789680346,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,4,18,384.11163643539,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,5,16,405.90619317579,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,3,15,336.99459770265,
Brooklyn Cross ,2016-09-25,Men M Masters 45+,3,17,333.94033771469,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,9,19,374.2857270577,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,12,36,374.59024460959,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,64,123,413.9877852924,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,3,14,354.4511154726,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,16,25,476.44202868806,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,17,19,411.99994194117,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,7,17,396.44301933194,
Cross' on the Range,2017-11-12,Men Masters 45+,5,13,422.92858454207,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,4,16,353.95734203475,
Heck of the North #2,2019-10-20,Men M Masters 45+,4,8,353.82891580866,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 35+,5,5,,
