Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men 35+_4,83,83,627.84619565217,
Boulder Cross #2,2009-10-11,Men 35+_4,37,93,508.12127305599,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,81,84,649.25066135195,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,67,75,680.62612765542,
RRV Cross Series,2009-11-28,Men 35+_4,59,59,691.80589351983,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,80,87,659.2529768747,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,64,69,678.4392448219,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,77,88,650.2166996636,
Boulder Cup,2011-10-30,Men 35+_4,69,88,639.33498501767,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,63,64,668.95424720544,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,25,26,683.65942884649,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,DNF,28,674.25531272914,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,43,47,681.82161291717,
