Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,10,31,477.6645394766,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,6,25,443.15464271554,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),10,23,470.86411526346,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),3,30,422.93981605818,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,5,35,446.62371300149,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,3,33,407.64414672686,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,4,27,414.2811320338,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,7,29,492.13753105859,
Bubba Cross #6 - Faust Park,2023-11-11,C Race,2,16,418.19766491283,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,8,31,435.70710922792,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,3,32,420.509089309,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,1,18,385.28390901406,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,23,43,506.18286866883,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,23,43,515.08275556099,
