Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 12-14 Pro/Cat Open,1,111700,Jack,Hawkins,,,448220,,,
Juniors 12-14 Pro/Cat Open,2,111698,Autumn,Hawkins,,,448221,,,
Juniors 12-14 Pro/Cat Open,3,114640,Evan,Morozowich,Durango Devo,,455340,,,
Juniors 15-17 Pro/Cat Open,1,169255,Cobe,Freeburn,Durango Devo,,508007,,,
Juniors 15-17 Pro/Cat Open,2,169256,Riley,Amos,Durango Devo,,439386,,,
Juniors 15-17 Pro/Cat Open,3,169257,Ivan,Sippy,,,529123,,,
Juniors 15-17 Pro/Cat Open,4,169258,Simon,Donnaway,,,439423,,,
Juniors 15-17 Pro/Cat Open,5,169259,Sage,Davis,,,536337,,,
Men Cat 4,1,90532,Mark,Boggs,,,454535,426.38521896721,407.69014753836,
Men Cat 4,2,147917,Jason,Church,,,450218,392.581939494,427.09507089705,
Men Cat 4,3,169254,Ian,Kutzleb,Durango Devo,,531072,540,446.49999425575,
Men Cat 4,4,149067,Michael,Abdalla,Echelon Racing New Mexico,,303997,458.09019515352,465.90491761444,
Men Cat 4,5,128464,Reed,Colfax,,,361976,473.71964007536,485.30984097313,
Men Cat 4,6,79989,Mike,Hunter,Nero Veloce p/b Michael Thomas Coffee,,355982,529.28050467644,504.71476433182,
Men Cat 4,DNF,128460,Logan,Colfax,,,361973,558.58721537404,543.52461104921,
Men Cat 4,DNF,73919,Byron,Mcgee,,,287784,376.68451725725,543.52461104921,
Men Cat 5,1,151130,Daniel,Gum,,,520750,,,
Men Cat 5,2,169250,Shaun,Pettigrew,,,484370,,,
Men Cat 5,3,151627,Patrick,Roddy,New Mexico Touring Society ,,512191,,,
Men Masters 40+ Pro/Cat Open,2,169253,Parmenides,Orpinel,,,452773,,,
Men Masters 40+ Pro/Cat Open,2,99541,Mike,Hurst,Stans Garvers,,416868,,,
Men Masters 40+ Pro/Cat Open,3,73919,Byron,Mcgee,505 Cycles,,287784,,,
Men Masters 40+ Pro/Cat Open,4,73915,Chris,Dineen,Sport Systems 505 Cycling,,278010,,,
Men Masters 40+ Pro/Cat Open,5,151627,Patrick,Roddy,New Mexico Touring Society ,,512191,,,
Men Masters 50+ Pro/Cat Open,1,88629,Nathan,Masek,High Desert Bicycles Team,,22797,385.69279713847,385.69279713847,
Men Masters 50+ Pro/Cat Open,2,169251,Joseph,Shults,,,547318,480,422.78087935616,
Men Masters 50+ Pro/Cat Open,3,41597,David,Hagen,Fort Lewis College,,14591,480,441.85391957077,
Men Masters 50+ Pro/Cat Open,4,149067,Michael,Abdalla,Echelon Racing New Mexico,,303997,458.09019515352,460.92695978539,
Men Masters 50+ Pro/Cat Open,5,121737,Field,Blevins,,,78767,471.23199221816,480,
Men Masters 50+ Pro/Cat Open,6,66970,Joe,Fortin,High Desert Bicycles Team,,283635,546.15269962997,499.07304021461,
Men Masters 50+ Pro/Cat Open,7,96638,Wendell,Egelhoff,Bike n Sport Racing,,412871,517.77479516455,518.14608042923,
Men Masters 50+ Pro/Cat Open,8,132982,Todd,Clark,,,459143,600.26574027853,537.21912064384,
Men Masters 60+ Pro/Cat Open,1,30044,Andy,Fox,Team Kappius,,363950,371.48681938837,371.48681938837,
Men Masters 60+ Pro/Cat Open,2,66829,Jimmy,Day,Bike n Sport Racing,,8894,477.8217544842,458.17077951628,
Men Masters 60+ Pro/Cat Open,3,84230,Jan,Bear,,,237003,474.87865704217,519.08538975814,
Men Masters 60+ Pro/Cat Open,4,60760,Steve,Colford,,,87172,580,580,
Men Masters 60+ Pro/Cat Open,5,2418,Steve,Lamont,Durango Wheel Club,,20229,580,640.91461024186,
Men Masters 60+ Pro/Cat Open,6,12352,Randall,Silva,Nob Hill Velo,,32666,594.9243431116,701.82922048372,
Men Masters 60+ Pro/Cat Open,7,25357,Richard,Bagienski,Durango Wheel Club,,176501,616.22466673316,762.74383072558,
Men Masters 60+ Pro/Cat Open,DNF,97765,Robert,Perls,The Bicycle Company Team,,457649,523.79181987735,884.57305120929,
Men Pro/Cat 1/2/3/4,1,1160,Troy,Wells,TEAM CLIF BAR Cycling,,112599,214.02147494915,214.02147494915,
Men Pro/Cat 1/2/3/4,2,12246,Travis,Brown,,,5171,368.07362041316,227.10215727255,
Men Pro/Cat 1/2/3/4,3,108078,Christopher,Blevins,UCI PCT: Axeon Hagens Berman,,255493,188.54754828562,231.64016661349,
Men Pro/Cat 1/2/3/4,4,47937,Cody,Cupp,,,328698,267.73644531828,236.17817595443,
Men Pro/Cat 1/2/3/4,5,40906,Harrison,Buckley,,,514121,303.76260184414,240.71618529537,
Men Pro/Cat 1/2/3/4,6,37103,Mike,Wilk,,,87730,250,245.25419463631,
Men Pro/Cat 1/2/3/4,7,54828,Dylan,Stucki,,,192016,250,249.79220397726,
Men Pro/Cat 1/2/3/4,8,84237,Caleb,Thompson,,,173357,250,254.3302133182,
Men Pro/Cat 1/2/3/4,9,20479,Greg,Lewis,,,180506,278.88232280951,258.86822265914,
Men Pro/Cat 1/2/3/4,10,107932,Brent,Winebarger,,,132038,250,263.40623200008,
Men Pro/Cat 1/2/3/4,11,75706,Kyle,Johnson,,,383372,306.11118082353,267.94424134102,
Men Pro/Cat 1/2/3/4,12,169252,Venzard,Miles,SKA Zia Trek,,,250,272.48225068196,
Men Pro/Cat 1/2/3/4,13,2607,Chad,Cheeney,Durango Devo,,104313,291.09594527924,277.0202600229,
Men Pro/Cat 1/2/3/4,14,1814,John,Verheul,Nero Veloce p/b Michael Thomas Coffee,,36612,331.28029789579,281.55826936384,
Men Pro/Cat 1/2/3/4,15,66847,Brett,Hawkins,,,289000,352.70867604329,286.09627870478,
Men Pro/Cat 1/2/3/4,16,40201,Ian,Burnett,,,191725,250,290.63428804572,
Men Pro/Cat 1/2/3/4,DNF,90532,Mark,Boggs,,,454535,426.38521896721,299.71030672761,
Men Pro/Cat 1/2/3/4,DNF,163068,Michael,Palmer,,,277993,282.10830292805,299.71030672761,
Men Pro/Cat 1/2/3/4,DNF,41612,Kolby,Preble,,,284714,297.11262285385,299.71030672761,
Men Pro/Cat 1/2/3/4,DNF,33799,Jonathan,Anderson,Ft. Lewis College,,302730,283.98405325231,299.71030672761,
Men Single Speed Pro/Cat Open,1,107301,Sam,Vickery,,,407184,,,
Men Single Speed Pro/Cat Open,2,54828,Dylan,Stucki,,,192016,,,
Men Single Speed Pro/Cat Open,3,163068,Michael,Palmer,,,277993,,,
Men Single Speed Pro/Cat Open,4,111712,Philip,Neis,Echelon Racing New Mexico,,378616,,,
Women Cat 4/5,1,96038,Kira,Payer,,,480257,,,
Women Cat 4/5,2,66786,Hayden,Colfax,,,361975,,,
Women Cat 4/5,3,79999,Zoe,Colfax,,,386387,,,
Women Cat 4/5,4,151122,Laura,Fallen,High Desert Bicycles Team,,275831,,,
Women Cat 4/5,5,132983,Amanda,Beagles clark,Endurance Obsession,,459145,,,
Women Masters 40+ Pro/Cat Open,1,163077,Lisa,Broidy,New Mexico Velosport,,91887,,,
Women Masters 50+ Pro/Cat Open,1,147916,Dora,Cde baca,New Mexico Spokettes Racing Team,,497316,,,
Women Masters 50+ Pro/Cat Open,2,164708,Kara,Crotta,High Desert Bicycles Team,,477169,,,
Women Masters 60+ Pro/Cat Open,1,91314,Kim,Bear,New Mexico Spokettes Racing Team,,82996,,,
Women Masters 60+ Pro/Cat Open,2,12160,Tove,Shere,Sport Systems 505 Cycling,,73854,,,
Women Masters 60+ Pro/Cat Open,3,80000,Maripat,Glover,New Mexico Spokettes Racing Team,,300071,,,
Women Masters 60+ Pro/Cat Open,4,12162,Martha,Iverson,Durango Wheel Club,,80010,,,
Women Pro/Cat 1/2/3,1,25453,Sarah,Sturm,,,275320,,,
Women Pro/Cat 1/2/3,2,168156,Tanya,Bettis,The Bicycle Company Team,,279739,,,
Women Pro/Cat 1/2/3,3,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women Pro/Cat 1/2/3,4,12160,Tove,Shere,Sport Systems 505 Cycling,,73854,,,
