Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,6,14,330,
Convert Cross,2008-11-2,Elite Men 1/2/3,14,18,336.49747466276,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 1/2/3,5,15,321.68863462376,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 1/2/3,3,15,300.32776892488,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 1/2/3,2,22,273.17315577488,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,DNF,15,403.44888069246,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Men 1/2/3,9,13,337.71174662043,
CCCX #6,2008-12-14,Elite Men 1/2/3,9,13,337.71174662043,
Cross Fever #1 Hart Park,2009-01-4,Men Category 1-3,2,8,,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 1/2/3,1,23,262.03917741538,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,2,16,278.54429662459,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 1/2/3,4,17,296.37201492229,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,1,37,251.452446026,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,4,15,311.76445874984,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,9,22,370.01230024919,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,1,38,264.84921825139,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men A,4,10,254.39095886917,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ A,2,7,243.89050462512,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),9,29,386.6503234463,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),3,15,349.36934217116,
SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,3,12,336.58756201264,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),5,34,358.42222652656,
