Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,16,75,435.18280904888,
Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),6,32,431.6904898684,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,18,88,445.38524267228,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),33,90,488.89513570893,
Belltown Cross,2017-10-22,Men Cat 4/5,7,58,401.63301180902,
Cheshire CX,2017-11-4,CAT4/5,13,89,416.81209295033,
Battle at the Snake Den,2017-11-18,NOVICE MEN,6,22,465.51369085649,
Battle at the Snake Den,2017-11-18,Mountain Bike Open,1,1,,
Secret Squirrel,2017-11-25,Novice Men,11,95,402.27530437547,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,3,75,384.15533392016,
The Ice Weasels Cometh,2017-12-8,Open Fat Bike,3,17,348.58394000052,
Elm City Cx,2017-12-17,Cat 4/5,9,52,394.08585847236,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,1,69,412.86496429258,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,7,73,390.3495071932,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),45,86,401.60601220197,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,1,27,358.27145686047,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,4,63,353.73806156836,
Belltown CX,2018-10-20,Men Cat 4,2,35,339.8319855947,
Belltown CX,2018-10-20,Men Cat 4/5,1,80,340.04832875951,
CHESHIRE CROSS,2018-11-3,Cat 4 ,2,26,335.69934646179,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,34,68,376.54013769251,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,19,53,376.47509985315,
Secret Squirrel CX,2018-11-24,Sport Men,12,87,312.82535667702,
Secret Squirrel CX,2018-11-24,Fat Bike Open,2,9,354.83351544793,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,4,14,341.0919716203,
Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,8,9,340.65584933103,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,36,77,358.51381527669,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,3,36,334.92305857816,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,34,94,378.15791072399,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,5,27,357.09664662626,
Kalon Cross,2019-09-7,Men Open Cat 1/2/3,8,8,340.22057293698,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,9,42,314.21721993528,
Hydra Cross,2019-09-14,Men Cat 3,9,23,353.4316914681,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,17,33,316.34854619081,
Gateway Hills CX,2019-09-15,Men Cat 3/4,3,57,319.56066139825,
Newtown Cross,2019-09-22,Men Pro/1/2/3,6,18,301.57538299154,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,11,13,381.04403758821,
Belltown Cross,2019-10-20,Men Cat 1/2/3,17,23,366.80882489436,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men Cat 3,4,5,,
Cheshire Cross ,2019-11-2,Men Pro 1-3,14,23,357.50255727097,
KMC CROSS FEST,2019-11-23,Men  Pro-3,16,17,382.06715880549,
Secret Squirrel CX,2019-11-30,Sport Men,7,91,279.29475696065,
Secret Squirrel CX,2019-11-30,Fat Bike Open (3.8 tires or larger),1,10,344.14617808204,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3,8,11,361.33023057187,
Belltown Cyclocross Day 1,2021-10-23,B Mens Open,13,19,469.97961090061,
Belltown Cyclocross Day 1,2021-10-23,Fat Bike Open,9,10,603.19026590927,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,4,24,388.76693878719,
