Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 40+ 40-99,8,21,515.7,
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,11,20,540,
Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,16,24,560.25,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,13,22,548.40681818182,
Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,10,17,570.35571428571,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,13,21,557.04828186039,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,11,25,517.42317627854,
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,13,25,540,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,27,66,527.05652068762,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,9,21,515.83793606128,
Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 40-99,7,16,512.55362600952,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 40+,9,20,512.51187192952,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 40+,9,17,536.76413017191,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,14,24,525.74488992354,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,15,17,612.87215159536,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,17,19,596.51628956471,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,17,19,640.24640232281,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 45+,13,15,628.10514753025,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,14,16,622.29386645652,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 45+,11,14,601.4704561167,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,11,19,530.86585378849,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,16,17,642.08454496769,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,16,21,595.19064949102,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 4,6,9,619.90303322209,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,13,15,665.30111225238,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 4/5,8,11,570.71866834611,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,13,14,602.30097453746,
Mt. Brighton CX,2015-10-3,Men Sport 45+ Cat 4/5,10,11,605.48892296229,
Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,14,18,578.79880351627,
Vet's Park CX ,2015-10-18,MTB Open,1,2,,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,17,28,569.19570486532,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  45+ Cat 4/5,7,10,562.00524590385,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,34,47,623.03140512679,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,57,70,667.52855630922,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,24,28,660.07774204342,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,22,26,642.78238721218,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,29,31,672.91557612962,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,35,37,669.2030608707,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,53,65,438.82011430644,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,16,18,638.39000716064,
