Race Name,Race Date,Category Name,Place,Total Racers,Points
Devo Cross,2022-08-20,Women under 11 Jr,1,6,,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,39,53,718.71730720095,
Carter CX,2022-09-11,12-14 Juniors,23,44,650,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,30,48,715.22183801081,
Kings CX Day 1,2022-10-22,Juniors 9-14,36,54,790.84623078924,
Kings CX Day 2,2022-10-23,Juniors 44818,31,53,742.33326615711,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,31,46,744.91884513159,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,24,39,692.46432194738,
John Bryan Cyclocross,2022-11-13,Wave 4,DNF,38,874.83599871733,
Devo Cross,2023-08-19,9-14 Juniors,14,48,588.33740079459,
Lionhearts CX,2023-09-3,Wave 2,17,60,588.31208297185,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,20,59,591.07555005092,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,17,50,617.72079621819,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,20,44,633.51911140532,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,25,44,652.60508195578,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,30,51,698.28226723299,
2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,6,9,640.99515532921,
2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,6,9,701.44981040746,
Kings CX,2023-10-21,Wave 2-JR 914,40,75,665.44809198147,
Kings CX,2023-10-22,Wave 2-JR 914,35,75,627.26330515383,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,18,35,663.98270166521,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,16,24,636.94484649227,
