Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,DNF,76,503.7411369251,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,43,66,401.69310852221,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,35,51,421.22418822474,
Abadiñoko udala saria,2018-12-1,Men Junior,26,48,380.40961176138,
Spanish National Championships,2019-01-11,Men Junior,41,61,413.62150030375,
Ziklokross Laudio,2019-10-26,Men Junior,65,101,399.25760787156,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,69,96,414.66555406661,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,35,65,377.199135152,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,23,41,382.4078000528,
Spanish National Championships,2020-01-10,Men Junior,25,84,318.31489209757,
