Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,34,70,310.66436311673,
Scion Stumptown Classic,2006-11-19,Master Men 35+,59,59,469.84335502018,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,67,83,394.73842580506,
Muerto Cross,2007-10-27,Master Men A,4,6,,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,35,73,373.595555225,
Belly Cross,2008-10-25,Masters Men A 40+,4,6,,
Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,12,15,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,18,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,23,27,376.95050685316,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,22,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,35,65,373.21591369756,
Starcrossed ,2009-09-19,Masters 30+ 1/2,37,74,352.07884350046,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,18,26,375.12136467814,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,19,30,362.8725187947,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,18,22,374.52667338005,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,16,23,366.45102789112,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,19,25,399.70456137571,
USGP #7 Masters 35+,2009-12-5,Masters 35+,69,98,,
Double Check,2010-09-6,Master Men1/2 35+,8,17,330.74659588777,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,24,30,388.82486887326,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,22,32,340.39587381357,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,18,27,333.27894432752,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,77,98,431.24233742784,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,59,80,383.8585642722,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,DNF,24,432.09633504557,
Marymoor 2011,2011-09-25,Master Men1/2 35+,15,25,353.52974839346,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,15,20,392.09671864566,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,12,32,316.50794182153,
Silver Lake 2011,2011-10-16,Master Men1/2 35+,12,20,335.31266899262,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,19,23,411.56858539691,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,18,22,370.81075493428,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,15,17,382.81428051774,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,13,17,356.79871324401,
SCX #7: Monroe,2012-11-25,Master Men1/2 35+,12,17,350.19434993146,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,14,17,347.90564672126,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,11,30,324.93101969109,
StarCrossed CX,2013-09-14,Men 40+,20,65,362.34688697512,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,10,26,333.18423627569,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,11,32,331.3899654714,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,16,30,367.46763269377,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,9,26,312.06820518644,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,16,31,350.858021668,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,16,24,370.03205806424,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,11,36,318.76592590772,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,15,25,373.6909560914,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,24,29,406.42496208879,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,17,21,370.62572596495,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,21,30,373.15893547466,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,11,36,323.83976381471,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,DNF,26,441.66730054753,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,22,29,439.74381005819,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,28,32,438.35679252214,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,15,36,358.90376981943,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,DNF,28,447.42830502966,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,18,39,358.12080504482,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 45+,9,12,444.45218839044,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,20,36,379.15921481198,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,15,20,427.9577950022,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2 Master 45+,8,11,402.44956670147,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,15,24,399.33521233368,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,16,25,404.14301769054,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,7,23,338.0289999314,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,11,27,369.26034334056,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,9,24,343.20616139388,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 45+,7,10,374.11216947322,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,15,18,441.47424177456,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,12,20,397.31172032846,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,8,21,337.32385524162,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,13,27,371.1848137163,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,12,24,402.86863051125,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,9,24,325.44908794483,
 NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,11,15,402.32982954307,
NWCX Cup #1,2018-09-8,Men 35+ Open,14,28,343.12911426256,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,13,32,320.52818330583,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,15,21,423.36942308964,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,18,26,363.82109927218,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,6,20,315.12135467584,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,20,36,352.01349148155,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,12,26,362.62470943993,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,14,30,347.79004928183,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,21,32,368.71442047023,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,8,18,353.41633868864,
Woodland Park,2018-11-18,Men 50+,3,27,324.34876693092,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,10,22,355.74743412356,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,13,27,348.15644786557,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,8,26,318.2946973601,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,3,31,313.10504259,
Bavarian CX Day 1,2019-09-21,Wave 6,34,56,369.81742168111,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,8,21,346.14771506465,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,1,27,296.04885802255,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,12,26,351.57996603186,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,2,26,301.48730683036,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,5,38,314.84790371889,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,9,16,400.05107947652,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,9,16,400.05107947652,
MFG Cyclocross North 40,2019-11-3,Men 50+,7,24,359.3182195528,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,DNF,17,560.61864245165,
MFG Woodland Park,2019-11-17,Men 50+,7,28,364.71585729982,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,23,39,353.67205535101,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,39,93,335.45428911743,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,9,23,338.12458866271,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,34,39,425.20598820194,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,17,20,402.31160103048,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,20,32,380.66257787125,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,13,26,366.19424543021,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,16,28,356.52155653124,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 50+,7,12,340.35506410097,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,9,14,375.03552197909,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,12,20,390.89995686964,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,8,17,343.66276153223,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 50+,13,13,428.82672607046,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,17,20,432.24249770888,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,12,15,410.02813454685,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,19,23,406.95077830745,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,15,20,376.40329883926,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,17,22,399.58068362064,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,10,14,404.74128484247,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,5,14,337.596223278,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 50+,6,10,387.3566835289,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 50+,6,8,373.318391098,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,10,20,386.71568921933,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,7,11,369.15371640619,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men 50+,8,9,385.6312291829,
