Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,42,76,576.24265973761,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,17,71,461.66618385516,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,84,86,699.99250823271,
Tacchino CX,2015-11-8,Master Men 35+ B,16,69,433.50164889723,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,22,76,448.55671672738,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,19,93,420.38640194434,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,35,110,450.54167332758,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,90,380.23848139286,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,13,77,392.16832396204,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,65,380.82625261294,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,47,682.6970603137,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,67,343.04057462447,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,36,425.42747129531,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,45,355.90717550811,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,58,407.75007924033,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,37,353.51989998804,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,2,95,315.41501641,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,53,328.50923945604,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,25,90,426.98151379771,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,54,340.12762034747,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,52,342.15629282931,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,69,332.66484972555,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,6,34,311.76852623053,
Hyattsville CX,2022-10-9,Men Cat 3,9,22,402.75671162457,
DCCX,2023-09-9,Men Master 50+,17,36,385.38635763401,
