Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors U15,1,152174,Zac,Olszewski,Vortex Cycling Club,20:49,497636,532.83598598345,509.13468741617,
Juniors U15,2,142939,Grayson,Hauck,T Town Elite,1:06,481882,601.22913199105,533.13822998634,
Juniors U15,3,130162,Kai,Johnson,The Cycle Works/mason Dixon Vel,1:50,488728,563.05050674605,557.14177255651,
Juniors U15,4,142349,John,Squeri,,2:40,514240,599.80312363956,581.14531512668,
Juniors U15,5,33989,Christopher,Brown,Ojr Mtb,-1 Lap,,605.14885769685,605.14885769685,
Juniors U15,6,110867,Aidan,Hermann,Jamsquad,-1 Lap,443190,698.50364863421,629.15240026703,
Juniors U15,7,153579,Les,Day,,-1 Lap,,650,653.1559428372,
Juniors U15,8,124378,Henry,Berson,Philadelphia Cyclocross School,-1 Lap,482513,684.43773965807,677.15948540737,
Juniors U15,9,123807,Bryson,Evans,Guy's Racing Club,-1 Lap,484472,666.34523108801,701.16302797754,
Men Juniors U19,1,117114,Nathaniel,Moser,Sbr Bikesport/limerick Chiropra,50:48,443016,,,
Men Juniors U19,2,174931,Mackenzie,King,Cadence Cycling,1:26,484815,,,
Men Juniors U19,3,92070,Austin,Banks,Young Medalists,3:39,383935,,,
Men Juniors U19,4,109620,William,Walton,Young Medalists,4:05,382206,,,
Men Masters 35+,1,998,Michael,Yozell,Lamprey Systems,47:13,64243,248.66749635584,240.77349278497,
Men Masters 35+,2,81687,Nat,Amato,Yukato Yoga P/b Sole Artisan Al,1:14,392088,281.99771544591,255.56070607182,
Men Masters 35+,3,109696,Nick,Morell,Team Elite Endurance,1:30,361283,279.71616155428,270.34791935867,
Men Masters 35+,4,34933,Josh,West,B I C Y C L E   T H E R A P Y,2:48,217713,288.0749210644,285.13513264553,
Men Masters 35+,5,28615,Angelo,Mascelli,Yukato Yoga P/b Sole Artisan Al,3:05,213084,335.83659075887,299.92234593238,
Men Masters 35+,6,45522,Blake,Rubin,Arrow Racing,3:38,256449,292.1131585518,314.70955921923,
Men Masters 35+,7,3237,Nick,Capriotti,Trestle Bridge Racing,3:45,253037,323.34984472524,329.49677250608,
Men Masters 35+,8,3326,Andrew,Johnson,The Cycle Works,4:18,163272,372.56882493262,344.28398579293,
Men Masters 35+,9,80634,Glenn,Stephenson,Bikesport/sly Fox,4:32,365252,352.731380827,359.07119907979,
Men Masters 35+,10,13989,Jason,Reckner,Trestle Bridge Racing,5:10,278445,380.21021618123,373.85841236664,
Men Masters 35+,11,13374,Matthew,Morrison,South Mountain Cycle & Cafe,5:21,246153,365.57254390136,388.64562565349,
Men Masters 35+,12,109592,Scotty,Roberts,Wooden Wheels Racing,7:03,400675,392.65542569898,403.43283894034,
Men Masters 35+,13,88062,Matthew,Palombaro,,7:12,151631,407.50961056308,418.2200522272,
Men Masters 35+,14,2911,John,Hostetter iii,C3 - Twenty20 Cycling,7:43,42896,428.96324203446,433.00726551405,
Men Masters 40+ Cat4/5,1,138045,Sean,Smith,Stoudts Brewing Co. / Jb Mounta,28:25,470496,,,
Men Masters 40+ Cat4/5,2,133591,Sean,Lightner,Stoudts Brewing Co./ Jb Mountai,36,143671,,,
Men Masters 40+ Cat4/5,3,112252,Jamie,Hibell,,2:23,454951,,,
Men Masters 40+ Cat4/5,4,123902,Ben,Cribbs,,3:02,266547,,,
Men Masters 40+ Cat4/5,5,120580,Jim,Vetterlein,Bike Line,6:28,400308,,,
Men Masters 45+,1,43407,Kevin,Justice,Bike Line,48:18,18385,280.55281139258,248.06277218182,
Men Masters 45+,2,42821,Robert,Reuther,Bike Line,17,47958,237.15620194036,257.49528638695,
Men Masters 45+,3,3663,Barry,Wahner,Gocycling/drwahner.com/mambo Cx,49,252332,305.28287213562,266.92780059207,
Men Masters 45+,4,1001,Greg,Ferguson,Verge America,56,11462,319.94653601175,276.3603147972,
Men Masters 45+,5,45560,Martin,Mrugal,Pa Masters Rc,1:14,226753,289.67998299587,285.79282900232,
Men Masters 45+,6,3774,Raymond,Zeimet,Guy's Racing Club,1:28,39437,296.75731857041,295.22534320745,
Men Masters 45+,7,2334,John,Lux,Deluxx Bicycles,1:44,21889,363.31735757047,304.65785741257,
Men Masters 45+,8,66536,Jeff,Hetrick,Lamprey Systems/st. Luke's,1:47,248779,332.4908947025,314.0903716177,
Men Masters 45+,9,95862,Joe,Daub,Deluxx Bikes,1:49,153989,346.05236630668,323.52288582282,
Men Masters 45+,10,66532,Mike,Stevens,Bike Line,2:23,248447,370.68545684845,332.95540002795,
Men Masters 45+,11,1747,Kelly,Cline,Philadelphia Ciclismo,2:51,145697,285.59252274216,342.38791423307,
Men Masters 45+,12,96518,Bob,Eichlin,Easy Riders Cycling P/b Cutters,2:54,10579,297.88562878207,351.8204284382,
Men Masters 45+,13,2316,Trevor,Williams,Guy's Racing Club,3:12,149238,330.34294034218,361.25294264332,
Men Masters 45+,14,92587,Ryan,Keown,Shirk's Racing Presented By Tre,3:15,18963,423.46720414729,370.68545684845,
Men Masters 45+,15,5525,Barry,Jones,Caffeinated Cyclist Racing,4:47,283544,408.50302869624,380.11797105357,
Men Masters 45+,16,97747,Theodore,Jones,Team Fec P/b Trek Bikes,5:15,417010,445.68929322396,389.5504852587,
Men Masters 45+,17,5137,Jeffrey,Appeltans,Gocycling / Drwahner.com / Mamb,5:51,1826,344.32395141096,398.98299946382,
Men Masters 45+,18,142971,Ron,Redington,Action Wheels Bike Shop,6:04,428188,446.49095706525,408.41551366895,
Men Masters 45+,19,66530,Richard,Leibfried,Pa Masters Pb Piscitello Law,7:21,50369,454.4114097114,417.84802787407,
Men Masters 45+,20,1554,Wade,Hess,Independance Cycling Team,8:12,16043,478.87956493701,427.2805420792,
Men Masters 45+,21,23534,Jude,Vilain,Csvelo/cadence Cycling/swiftwic,9:04,290258,424.50605281493,436.71305628432,
Men Masters 45+,22,126325,Edward,Williams,Wooden Wheels Racing,-1 Lap,414924,459.78410675231,446.14557048945,
Men Masters 45+,23,124355,Jason,Livingood,,-1 Lap,449397,485.65846503278,455.57808469457,
Men Masters 45+,24,2351,Paul,Incognito,Brandywine Cyclery,-1 Lap,109984,527.14737069336,465.0105988997,
Men Masters 45+,25,123808,Chris,Evans,Guy's Racing Club,-1 Lap,170086,520.88038523543,474.44311310482,
Men Masters 45+,26,5897,Gary,Snyder,Evolution Racing,-1 Lap,270006,533.38648473937,483.87562730995,
Men Masters 45+,27,109618,Bob,Wassell,,-1 Lap,347374,585.79546170047,493.30814151507,
Men Masters 45+,DNF,21973,Sean,Mooney,Action Wheels Bike Shop,,267476,386.57675409677,512.17316992533,
Men Masters 45+,DNF,149004,William,Shelton,Evolution Racing,,516879,528.76832930305,512.17316992533,
Men Masters 45+,DNF,78379,Todd,Wenger,Bike Line,,345682,519.30986734037,512.17316992533,
Men Masters 55+,1,2242,Mark,Featherman,Guy's Racing Club,51:36,60451,335.35495909954,302.22439728532,
Men Masters 55+,2,3442,Kevin,Saint clair,Team Skyline,1:05,92253,320.53504961413,320.55935168793,
Men Masters 55+,3,5105,Paul,Wahner,Go Cycling/drwahner.com,1:17,268051,341.27635802939,338.89430609054,
Men Masters 55+,4,58020,Scott,Wilson,Evolution Racing,1:23,81773,474.36882953744,357.22926049315,
Men Masters 55+,5,123913,Albert,Bold,Iron Town Cycling,2:29,4128,390.04302623101,375.56421489576,
Men Masters 55+,6,50589,Joseph,Piscitello,Pa Masters  P/b Piscitello Law,2:54,218814,357.39175182914,393.89916929837,
Men Masters 55+,7,83612,David,Schindler,Bike Line,2:55,368763,390.46075316744,412.23412370098,
Men Masters 55+,8,92646,Scott,Gamble,Bike Line Cross,s.t.,12727,437.1598628906,430.56907810359,
Men Masters 55+,9,98661,Paul,Kornet,Bike Line,-4:44,261523,496.77905308541,448.9040325062,
Men Masters 55+,10,98660,Mark,Solberg,Jamsquad Cycling,-3:52,279935,455.86871209986,467.23898690882,
Men Masters 55+,11,2427,Dennis,Smith,Bike Line,-3:28,33112,433.00054850042,485.57394131143,
Men Masters 55+,12,145572,Dirk,Vander laan,,-2:42,383032,519.31602274204,503.90889571404,
Men Masters 55+,13,2425,Joseph,Kenas,Guy's Racing Club,-2:09,177439,569.39461309486,522.24385011665,
Men Masters 55+,14,3501,Gustavo,Sanchez,Evolution Racing,-1:55,195053,550.00034328014,540.57880451926,
Men Masters 55+,15,142196,Bruce,Campo,,-1:46,514891,574.44331928605,558.91375892187,
Men Masters 55+,16,42762,John,Paproski,Pa Masters P/b Piscitello Law,-1:06,73934,540,577.24871332448,
Men Masters 55+,17,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,-33,404139,568.22209083194,595.58366772709,
Men Masters 55+,18,55531,William,Marquis,Guy's Racing Club,1:25,68499,619.48016458459,613.9186221297,
Men Masters 55+,19,29628,John,Dzubinski,Amoroso's/tri-state Velo,3:43,298017,611.89205878017,632.25357653231,
Men Masters 55+,20,43404,Darin,Benson,Thru It All,4:24,45075,656.11947945401,650.58853093492,
Men Masters 65+,1,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,53:51,9413,,,
Men Masters 65+,2,3208,Donald,Morrison,,35,516924,,,
Men Masters 65+,3,109691,Frank,Wigmore,Guy's Racing,s.t.,260952,,,
Men Open Cat1/2/3,1,79389,Szymon,Niemotko,Central Jersey Cycling Team,53:31,126300,268.90357854082,246.86251578581,
Men Open Cat1/2/3,2,2547,Andrew,Wulfkuhle,717cycling P/b Rsi Panels,51,153981,265.29584087943,265.29584087943,
Men Open Cat1/2/3,3,3520,Craig,Lebair,Philadelphia Ciclismo,1:28,211155,288.67563319911,284.6977662338,
Men Open Cat1/2/3,4,33001,Jack,Drummond,Arrow Racing,2:13,257631,318.55514971647,303.61539145779,
Men Open Cat1/2/3,5,87838,Ryan,Stahnke,Bike Line,3:01,383617,322.03091873115,322.53301668179,
Men Open Cat1/2/3,6,60194,Myles,Lund,Philadelphia Ciclismo,3:51,348384,347.1281367711,341.45064190578,
Men Open Cat3/4,1,5311,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,56:01,240153,318.87663534717,318.87663534717,
Men Open Cat3/4,2,118257,Benjamin,Strine,Thru It All Body Shop,1:32,384277,352.11431111987,352.11431111987,
Men Open Cat3/4,3,110652,Stephen,Ponzer,Guy's Racing Club,s.t.,500663,442.52103227948,372.96726969863,
Men Open Cat3/4,4,92605,Carl,Debeauclair,Team Dropper Post,2:42,412773,331.07003038218,392.42410773597,
Men Open Cat3/4,5,21503,Keith,Hower,Freddie Fu Cycling Team,3:21,274419,389.85058617175,411.88094577331,
Men Open Cat3/4,6,63548,Owen,Fayle,,4:00,234260,433.91130537487,431.33778381065,
Men Open Cat3/4,7,109620,William,Walton,Young Medalists,-1 Lap,382206,449.57793693489,450.79462184799,
Men Open Cat3/4,8,111807,Leighton,Reuss,Gear Rush,-1 Lap,520507,463.41844847933,470.25145988532,
Men Open Cat3/4,DNF,78082,Gerard,Josulevicz,Vortex Cycling Club,,380553,387.85778532123,509.16513596,
Men Open Cat3/4,DNF,153578,Paul,Daniels,Ingamba,,282151,400,509.16513596,
Men Open Cat3/4,DNF,61363,John,Squeri,,,358061,492.30682622388,509.16513596,
Men Open Cat4/5,1,91974,Zak,Andrews,Doylestown Bike Works P/b Fred,43:08,396145,432.42800709529,369.07950804347,
Men Open Cat4/5,2,145809,Lance,Dionne,CS Velo,7,485942,489.3702640507,374.97331811094,
Men Open Cat4/5,3,125658,Seth,Boyd,Hill,s.t.,439686,401.7705421625,380.86712817841,
Men Open Cat4/5,4,142359,Andrew,Idell,Wooden Wheels Racing Inc.,20,497730,428.94064169047,386.76093824587,
Men Open Cat4/5,5,124386,Donald,Lilly,,47,345894,441.26490901474,392.65474831334,
Men Open Cat4/5,6,124352,Randall,Calvert,Team Fec P/b Trek Bikes,49,403975,448.88351798263,398.54855838081,
Men Open Cat4/5,7,123791,Shea,Devine,,57,484927,460.93166515366,404.44236844827,
Men Open Cat4/5,8,123785,Michael,Montgomery,Swashbuckler Brewing Company Cy,1:00,404402,435.14062184313,410.33617851574,
Men Open Cat4/5,9,115627,Gregory,Farmer,717 Cycling P/b Rsi Panels,1:26,462875,440.73090958361,416.22998858321,
Men Open Cat4/5,10,117123,Clint,Colbert,Rohan Cycling,1:30,456122,391.07987274336,422.12379865067,
Men Open Cat4/5,11,142360,Nicholas,Moreno,Qcw Cycling P.b. Breakawaybikes,1:46,512592,432.98861837424,428.01760871814,
Men Open Cat4/5,12,119378,Ian,Quinlan,Bikesport/sly Fox,2:35,518255,405.2383842949,433.9114187856,
Men Open Cat4/5,13,91431,Scott,Molnar,Cutters Bike Shop,2:55,471002,479.0218673276,439.80522885307,
Men Open Cat4/5,14,110673,Stefan,Vapaa,Imshi Cycles,3:24,428072,457.2189909329,445.69903892054,
Men Open Cat4/5,15,110857,Aaron,Cargas,,s.t.,449193,462.16531040364,451.592848988,
Men Open Cat4/5,16,117121,Robert,Dombroski,Bicycle Revolutions Racing,3:29,456504,459.75687379829,457.48665905547,
Men Open Cat4/5,17,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes,3:52,458009,468.15491359367,463.38046912294,
Men Open Cat4/5,18,123900,Sam,Green,Wooden Wheels Racing,3:56,486876,464.14527473937,469.2742791904,
Men Open Cat4/5,19,148997,Brandon,Linton,Lancaster Velo,3:58,507027,597.67820239226,475.16808925787,
Men Open Cat4/5,20,103519,Dan,Ciabattoni,Stoudts Brewing Co. / Jb Mounta,4:17,384790,447.31934791513,481.06189932534,
Men Open Cat4/5,21,50045,Justin,Rogers,Wooden Wheels Racing,4:46,,496.78202998235,486.9557093928,
Men Open Cat4/5,22,65165,Michael,Harris,,4:51,488567,560.20484850162,492.84951946027,
Men Open Cat4/5,23,81686,Frank,Ingraham,Lamprey Systems,5:01,278972,524.77359944425,498.74332952774,
Men Open Cat4/5,24,80635,Joe,Gower,Caffeinated Cyclist Racing,5:07,390735,493.75329996007,504.6371395952,
Men Open Cat4/5,25,39146,Raymond,Brettle,Guys Racing,5:08,63830,479.8968669321,510.53094966267,
Men Open Cat4/5,26,125659,Dan,Baxter,,5:30,407877,469.98930059668,516.42475973013,
Men Open Cat4/5,27,113329,Jon,Jorge aras,Riders Of Rohan,5:32,455361,515.21023299555,522.3185697976,
Men Open Cat4/5,28,6027,Scott,Feather,Team Vortex,5:45,248175,565.59190044338,528.21237986507,
Men Open Cat4/5,29,13105,Andy,Copleman,,6:01,208619,571.22061296342,534.10618993253,
Men Open Cat4/5,30,153574,Matt,Kuntz,Trestle Bridge Racing,6:16,325666,540,540,
Men Open Cat4/5,31,48822,Greg,Genna,Cs Velo,s.t.,269008,562.02598789004,545.89381006747,
Men Open Cat4/5,32,126421,Chris,Mcisaac,,6:37,504205,487.0056590949,551.78762013493,
Men Open Cat4/5,33,127409,Joseph,Jackson,Wooden Wheels Racing,7:04,514370,576.16176452544,557.6814302024,
Men Open Cat4/5,34,153575,Alexander,Hansrote,,7:07,477637,540,563.57524026987,
Men Open Cat4/5,35,133678,Randy,Undercofler,,7:10,516729,554.70962554797,569.46905033733,
Men Open Cat4/5,36,114795,Rob,Sutherland,Bicycle Revolutions Racing,7:25,449174,588.49743082988,575.3628604048,
Men Open Cat4/5,37,126427,Jason,Ziegler,,7:34,416366,571.78731228467,581.25667047226,
Men Open Cat4/5,38,110861,Abe,Barley,Thru It All Body Shop,8:02,348716,575.40915322609,587.15048053973,
Men Open Cat4/5,39,148993,Jason,Rinde,,s.t.,,613.50345540138,593.0442906072,
Men Open Cat4/5,40,123905,Ron,Ramil,Trestle Bridge Racing,8:14,460440,582.96060535857,598.93810067466,
Men Open Cat4/5,41,132713,Tim,Goodman,Doylestown Bike Works P/b Fred,8:18,377477,617.58137993685,604.83191074213,
Men Open Cat4/5,42,150012,Chris,Cole jr,,8:21,,600.20839469295,610.7257208096,
Men Open Cat4/5,43,28619,Joe,Luby,Cutters Bike Shop,8:27,371399,521.52496485988,616.61953087706,
Men Open Cat4/5,44,123898,Phil,Luong,Team Fec P/b Trek Bikes,8:49,482235,579.43851476357,622.51334094453,
Men Open Cat4/5,45,72270,Patrick,Mcdonnell,,9:12,514079,650.23503585662,628.407151012,
Men Open Cat4/5,46,123532,Jason,Murray,,9:16,,572.38966148264,634.30096107946,
Men Open Cat4/5,47,152167,Joe,Fogel,,9:24,,608.29617716735,640.19477114693,
Men Open Cat4/5,48,115897,David,Reinhart,Mason Dixon Velo/the Cycle Work,-1 Lap,408876,591.11418777808,646.0885812144,
Men Open Cat4/5,49,153576,Galen,Day,,-1 Lap,,540,651.98239128186,
Men Open Cat4/5,50,91183,Scott,Kingsley,717 Cycling P/b Rsi Panels,-1 Lap,333078,601.38204422903,657.87620134933,
Men Open Cat4/5,51,142366,Michael,Bauer,,-1 Lap,252742,649.74855750915,663.77001141679,
Men Open Cat4/5,52,145830,Ray,Blessing,Beachwood Bicycles,-1 Lap,,607.20974811797,669.66382148426,
Men Open Cat4/5,53,102837,Attila,Matyas,,-1 Lap,69880,666.26144619191,675.55763155173,
Men Open Cat4/5,54,144036,Timothy,Pugh,Lbc/radius,-1 Lap,497803,680.86652423419,681.45144161919,
Men Open Cat4/5,55,166085,Scott,Rudy,,-1 Lap,,636.67132950795,687.34525168666,
Men Open Cat4/5,56,138212,Jim,Baxter,,-1 Lap,480769,682.2912799035,693.23906175413,
Men Open Cat4/5,57,115629,Gaeson,Taylor,,-1 Lap,456495,663.91425691123,699.13287182159,
Men Open Cat4/5,58,149016,Paul,Rykaczewski,,-1 Lap,,689.05110240048,705.02668188906,
Men Open Cat4/5,59,153577,John,Rooney,,-2 Laps,,540,710.92049195653,
Men Open Cat4/5,DNF,111091,Benjamin,Coleman,Blue Mountain Velo,,442902,443.28327768011,722.70811209146,
Men Open Cat4/5,DNF,145813,Jim,Wilkie,,,,623.07789708696,722.70811209146,
Men Open Cat4/5,DNF,21991,Sean,Refsnider,,,308117,706.67198380126,722.70811209146,
Men Open Cat4/5,DNF,97752,Joseph,Brescia,Gocycling/drwahner.com/mambo Cx,,443655,540,722.70811209146,
Single Speed,1,138379,Brandon,Haslip,Bikesport/sly Fox Racing,27:23,356570,,,
Single Speed,2,123900,Sam,Green,Wooden Wheels Racing,1:06,,,,
Single Speed,3,123783,Ron,Hermann,Jamsquad,1:52,433896,,,
Single Speed,4,23534,Jude,Vilain,Csvelo/cadence Cycling/swiftwic,3:07,290258,,,
Single Speed,5,2324,Todd,Peterson,Finkraft Cycling Team,-1 Lap,194478,,,
Women Juniors U19,1,56855,Emily,White,Stoudts Brewing Co. / Jb Mounta,50:17,314046,,,
Women Masters 45+,1,40968,Jennifer,Kraut,Midatlantic Colavita Women's Te,46:59,244272,419.1357817688,380.38149656428,
Women Masters 45+,2,52043,Marybeth,Cochran,Bike Line,1:15,7228,456.76773771637,400.11917105192,
Women Masters 45+,3,78039,Joanne,Abbruzzesi,Bike Line,2:19,345398,430.56899897799,419.85684553956,
Women Masters 45+,4,1305,Lisa,Most,Guy's Racing Club,2:35,169580,471.03193155659,439.5945200272,
Women Masters 45+,5,67397,Maria,Gaasche,Bikesport/slyfox,3:01,366323,455.18619235604,459.33219451484,
Women Masters 45+,6,40166,Heather,Heinrich,Wooden Wheels Racing,3:12,329074,479.06986900248,479.06986900248,
Women Masters 45+,7,29704,Christina,Perkins,Team Pro Power Endurance Coachi,5:39,259556,530.23283512292,498.80754349012,
Women Masters 45+,8,110856,Elizabeth,Williams,Sturdy Girl Cycling,5:44,430193,559.34130268147,518.54521797776,
Women Masters 45+,9,3654,Anne,Rock,Deluxx Bikes Cyclocross Team,-1 Lap,30250,559.63330618305,538.2828924654,
Women Masters 45+,10,127400,Kathy,Mulholland,Psracing/btb,-1 Lap,404756,554.85870187699,558.02056695304,
Women Masters 45+,11,119868,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderki,-2 Laps,277608,561.00782071853,577.75824144068,
Women Open Cat1/2/3,1,21421,Katrina,Dowidchuk,Midatlantic Colavita Women's Te,44:04,147926,400.64199162396,379.55646459775,
Women Open Cat1/2/3,2,65646,Shaina,Kravitz,Kelpius Cycling,14,390888,440.09851603785,401.12018992806,
Women Open Cat1/2/3,3,28390,Erin,Mascelli,Yukato Yoga P/b Sole Artisan Al,1:54,291056,424.44770766403,422.68391525837,
Women Open Cat1/2/3,4,37486,Cati,Scheifele,Bike Line,2:05,303768,505.54957197176,444.24764058867,
Women Open Cat1/2/3,5,84393,Robin,Dunn,Cognition Coaching,3:05,334040,421.08519234071,465.81136591898,
Women Open Cat1/2/3,6,79141,April,Nabholz,717 Cycling P/b Rsi Panels,3:33,400293,503.12620076718,487.37509124929,
Women Open Cat1/2/3,7,142376,Jen,Hock,Vanderkitten Phl,4:01,499881,465.81136591898,508.93881657959,
Women Open Cat1/2/3,8,21953,Amy,Cutler,Fearless Femme Racing,7:12,301780,473.31467321132,530.5025419099,
Women Open Cat1/2/3,9,78076,Lauren,Chesnutt,Kelpius Cycling,10:09,396302,541.39804663101,552.06626724021,
Women Open Cat3/4,1,92585,Briana,Heintzelman,South Mountain Cycle & Caf,49:55,417692,461.66449614632,448.84226051841,
Women Open Cat3/4,2,142381,Kathryn,Campbell,Velodash,4,499208,547.18239465316,469.59057639355,
Women Open Cat3/4,3,142382,Holly,Neckermann,Thisteamsaveslives,1:53,512092,529.48876773233,490.3388922687,
Women Open Cat3/4,4,92650,Jean,Kilheffer hess,Thru It All,2:45,429877,507.47799238536,511.08720814384,
Women Open Cat3/4,5,111413,Kelli,Wright,Guy's Racing Club,-1 Lap,448178,600.16171361048,531.83552401899,
Women Open Cat3/4,6,142383,Brooke,Martin,Sturdy Girl Cycling,-1 Lap,517143,617.07980182092,552.58383989413,
Women Open Cat3/4,7,114801,Lauren,Buechner,Qcw Cycling P.b. Breakawaybikes,-1 Lap,423264,610.01184707986,573.33215576928,
Women Open Cat3/4,8,147895,Denise,Matheny,Team Fec P/b Trek Bikes,-1 Lap,468138,681.91814398046,594.08047164443,
Women Open Cat3/4,9,142385,Lisa,Stefanelli,Sturdy Girl Cycling,-1 Lap,162937,698.7342785549,614.82878751957,
Women Open Cat3/4,10,63524,Mary,Fanelli lund,Sturdy Girl,-1 Lap,411211,642.00053067428,635.57710339472,
Women Open Cat3/4,11,145819,Nicole,Blessing,Sturdy Girl Cycling,-1 Lap,,672.11607475317,656.32541926986,
Women Open Cat3/4,12,119370,Melissa,Paquette,Qcw Cycling P.b. Breakawaybikes,-1 Lap,432159,681.06663562545,677.07373514501,
Women Open Cat3/4,13,126442,Dee,Anne gavlick,Sturdy Girl Cycling,-1 Lap,253880,670.65030786545,697.82205102015,
Women Open Cat3/4,14,144039,Julia,Hillengas,,-1 Lap,307954,706.28475788728,718.5703668953,
Women Open Cat3/4,15,153573,Christine,Day,,-1 Lap,,600,739.31868277045,
Women Open Cat3/4,16,142204,Dorothy,Mozloom,717 Cycling P/b Rsi Panels,-1 Lap,,683.62884725693,760.06699864559,
Women Open Cat3/4,17,144041,Marina,Isakowitz,Vanderkitten Phl,-1 Lap,514945,745.77671882361,780.81531452074,
Women Open Cat3/4,18,113333,Andrea,Greene,Action Wheels Bike Shop,-1 Lap,396231,766.33800153069,801.56363039588,
Women Open Cat3/4,19,88057,Julie,Williams,Guy's Racing Club,-1 Lap,,622.55672713789,822.31194627103,
Women Open Cat3/4,20,124402,Allison,Sylvester,Vanderkitten Phl,-2 Laps,490516,730.58803360732,843.06026214617,
Women Open Cat3/4,DNF,83233,Maria,Dziembowska,Vanderkitten,,307018,627.32639081061,884.55689389646,
