First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Erickson,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,29,74,390.49758755105,
Shawn,Erickson,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,29,83,381.59275251299,
Fafar,Bayat,Super Cross Cup Day 2,2012-12-9,Masters Men 45+ 1/2/3,2,5,,
Fafar,Bayat,Super Cross Cup Day 1,2012-12-8,Masters Men 45+ 1/2/3,7,11,460.92998713578,
Fafar,Bayat,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,46,73,463.25671025596,
Fafar,Bayat,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,49,77,463.153520192,
Jennifer,Defalco,SCCX ,2012-11-25,Women Cat 4 Open  ,8,10,629.58216860908,
Fafar,Bayat,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,14,36,412.83052006604,
Jennifer,Defalco,Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,12,15,669.57251675763,
Fafar,Bayat,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,20,43,421.46401203701,
Fafar,Bayat,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,29,57,415.50610930757,
Fafar,Bayat,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,11,19,454.32045585643,
Fafar,Bayat,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,7,27,381.49721913481,
Fafar,Bayat,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,42,76,410.34369229238,
Fafar,Bayat,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,59,86,459.09201824187,
Fafar,Bayat,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,62,85,478.39740308404,
Fafar,Bayat,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,7,20,389.03087656169,
Fafar,Bayat,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,22,63,375.31784037429,
Fafar,Bayat,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,29,70,381.90818718844,
Fafar,Bayat,Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,16,19,560.46396114665,
Fafar,Bayat,Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),9,20,430.23942223047,
Fafar,Bayat,SCCX #1,2011-11-20,Masters 50+ Men,8,17,457.50944959509,
Fafar,Bayat,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,15,27,432.49862615145,
Fafar,Bayat,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,8,18,430.35068061094,
Fafar,Bayat,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 50-99,3,11,380.23196002325,
Fafar,Bayat,Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,8,22,407.61302255634,
Fafar,Bayat,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,12,24,462.12801645876,
Fafar,Bayat,Granogue CX Day 2,2011-10-16,Master Men 45+   ,31,62,448.76977595583,
Fafar,Bayat,Granogue CX Day 1,2011-10-15,Master Men 45+  ,29,65,444.87727960964,
Fafar,Bayat,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,61,75,515.35641810794,
Fafar,Bayat,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,64,80,510.6636558065,
Fafar,Bayat,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,62,85,485.42186350749,
Fafar,Bayat,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,63,82,494.4025517278,
Fafar,Bayat,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,35,66,441.04154676184,
Stacey,Barbossa,Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,6,18,345.68177602572,
Fafar,Bayat,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,27,41,479.12570716465,
Fafar,Bayat,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,38,50,478.71956988949,
Stacey,Barbossa,Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,7,26,332.19079613514,
