Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Men 15-18 Cat 4/5,2,6,510.63137381372,
Bubblecross,2021-09-19,Junior Men 15-18,2,4,,
Carpenter Cross,2021-09-25,Men 15-18,3,3,,
Charm City Cross,2021-10-2,Men 9-18,24,44,579.55023139199,
Charm City Cross,2021-10-3,Men 9-18,20,34,567.61552841711,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 5,9,28,490.66393450954,
Cooper River Cross CRCX,2021-10-24,Cat 5 Men,5,25,458.95991975841,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,20,30,563.11261406299,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,23,31,598.22268294393,
Sly Fox Cross,2021-11-14,Men Cat 4/5,28,98,467.87506243634,
BeastCross,2021-11-21,Men Cat 5,3,7,520.37802010364,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,39,48,527.86367790981,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,64,81,520.85110296724,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,23,48,535.68103628537,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,24,43,554.274690756,
Carpenter Cross,2022-09-24,Men Cat4/5,30,73,515.9955004327,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,56,89,549.07638340095,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,41,78,539.93254739566,
HPCX,2022-10-16,Men Junior 15-18,6,7,509.76463163716,
Cooper River CX,2022-10-23,Men Junior 15-18,7,12,428.6605681693,
BeastCross,2022-10-30,Men Senior Cat4,10,15,565.46977553395,
BeastCross,2022-10-30,Singlespeed,6,9,472.01698123836,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,30,58,546.00981198287,
Sly Fox Cross,2022-11-13,Men Junior U19,7,11,482.31964687449,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,29,44,448.79774009911,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,77,90,527.92452442251,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,16,36,510.87242466469,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,10,50,457.30122588068,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,14,41,461.27944026236,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,17,35,470.75185570451,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,24,95,420.76832019941,
Croton Cross,2023-10-7,Men Senior Cat4,17,32,489.54314175903,
Croton Cross,2023-10-8,Men Senior Cat4,11,32,456.40624533204,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,7,41,409.48421599373,
HPCX,2023-10-15,Men Senior Cat3/4,22,43,456.09816049014,
Cooper River Cross,2023-10-22,Men Cat4 Senior,6,30,430.23924060323,
Beastcross,2023-11-5,Men Senior Cat4,5,22,446.3545399523,
