Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Cat 4,DNF,49,,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,58,91,727.58702478887,
STRATTON BROOK,2010-10-17,Men 4,27,29,673.42758676288,
Smith Farm,2010-10-23,Cat. 4,44,57,702.05830079399,
Canton Cup,2010-10-30,Cat 4 Men,128,131,731.51965099324,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,129,132,714.56870788995,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),16,16,642.74719922188,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,51,62,694.42159053589,
HVCX Bowdoin Park,2010-12-11,Cat 4,18,18,637.6188890157,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,70,70,714.61592737224,
Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,25,26,657.26487661162,
West Point Cyclocross Day 2,2011-10-23,Men 4,DNF,24,664.47202024955,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,121,130,725.78765272136,
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,32,35,646.67480680004,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,15,17,614.90600926219,
Cheshire Cross,2011-11-19,Mens CAT 4,37,39,672.97329349619,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,30,36,638.92742752219,
NBX GP of Cross Day 1,2011-12-3,Men 4,99,111,691.99082525076,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,DNF,99,668.72094590927,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),84,93,701.55705709704,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,95,118,702.97615311071,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,64,79,633.42175989003,
Cycle-Smart International Day 1,2012-11-3,Men 4,129,133,717.42218560294,
Cycle-Smart International Day 2,2012-11-4,Men 4,126,132,679.46020248706,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,40,40,684.39430752123,
NBX Gran Prix Day 1,2012-12-1,4 Men,95,104,719.07965203217,
NBX Gran Prix Day 2,2012-12-2,4 Men,89,94,730.80287495356,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,45,45,710.55769007781,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,21,26,458.55007707448,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,DNF,33,566.86126342272,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,99,111,619.65356226418,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,89,92,664.05570712643,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,49,53,691.15870940463,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,48,53,732.16167809538,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,29,29,534.57398405726,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,55,91,474.64977262077,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,DNF,122,693.99457142715,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,92,97,706.54957577758,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,112,117,699.71313363301,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,29,31,555.47413561817,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,47,50,667.81940795992,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,96,106,696.87596359831,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,130,140,671.20316328717,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,130,143,673.23062519889,
HPCX,2013-11-10,Men Cat 4/5,81,88,656.4934332719,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,66,67,673.04980000564,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,20,27,486.07709382535,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,38,46,616.15709270935,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,60,71,693.01486094509,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,48,52,602.64073378701,
Newtown Cyclocross,2013-12-21,Masters 45+,17,17,534.66569032787,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,28,28,648.57515236629,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,95,103,649.32780905612,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,15,40,453.27730268678,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,53,63,642.33174048256,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,90,107,674.51182958595,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,51,57,646.65106481174,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,93,108,666.62450677146,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,104,110,726.69109611219,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,86,95,692.19674150572,
Cycle-Smart International,2014-11-1,Master Men 55+,50,52,562.27749138433,
Cycle-Smart International,2014-11-1,Men 4/5,120,137,632.75960622715,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,119,127,671.22599439212,
Newtown CX,2014-11-9,Men Cat 4/5,40,56,592.58371909234,
Newtown CX,2014-11-9,Masters 50+ (Cat1-4),9,15,529.33382099995,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,5,73,416.92385545148,
CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,15,16,672.19121064793,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,56,67,663.42346544312,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,16,16,558.69505144347,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,105,111,686.64166254264,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,39,40,624.38378151614,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,92,104,704.22149340228,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,DNF,42,632.5869148358,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,98,105,669.75285132135,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,44,44,758.51257176652,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,105,116,705.81677590448,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,107,116,676.49740480444,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,24,108,418.35082236309,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,98,104,713.84675552155,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,24,26,754.2664904649,
US Open of Cyclocross Day 2,2015-10-18,Men MM 50+ 4,11,14,632.7362447687,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,27,31,595.78813423827,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,19,22,650.14591487257,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,132,139,695.81887789029,
Cheshire Cross,2015-11-14,CATEGORY 45,37,80,523.44285953049,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,28,32,611.12181614924,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,126,137,733.74672254829,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,117,133,712.25210695837,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,21,23,783.194599486,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,84,89,657.5416153725,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,41,44,677.91984081085,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,86,90,730.73491069856,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,DNF,87,745.28327387181,
DCCX Day 1,2016-10-22,Men Masters 55+,33,35,679.25844666107,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,103,110,701.54750927225,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,25,26,553.65754282482,
Newtown Cyclocross,2016-11-6,Men Master  50+,19,21,568.36722195542,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,70,73,493.80210865593,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,51,54,580.67192772596,
Supercross Cup,2016-11-19,Men Masters 55+,42,43,594.17259882019,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,68,72,607.01854737189,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,63,65,626.63808693516,
Granogue Cross,2017-09-3,Men Open Cat4/5,99,105,679.7091389981,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,108,114,686.03311598468,
Town Hall Cross,2017-09-23,Men Masters 55-64,29,29,646.98981985509,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,69,84,557.81348689714,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,59,67,720.39159743011,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,104,106,587.02787761038,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,92,98,578.75318286487,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,31,31,650.86424414241,
HPCX Day 1,2017-10-28,Men Open Cat4/5,79,92,680.10455027248,
Cheshire CX,2017-11-4,MASTERS 50+,17,19,547.88377419926,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,76,77,586.84695988804,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,65,68,597.50597885278,
Rockland County Supercross Cup,2017-11-18,Masters 50,46,49,563.37845721586,
NBX GP of Cross,2017-12-2,Masters 50+,79,84,646.06995565283,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,71,74,551.45586847265,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,65,68,588.46527364199,
Newtown Cross,2018-09-23,Men Master  50+,21,21,616.92250756297,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,95,98,622.27777751401,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,55,55,596.89109559504,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,59,61,634.75578727733,
Newtown Cross,2019-09-22,Men Master  50+,20,23,541.04260678005,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,30,31,647.40951109299,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,30,32,659.38121890857,
DCCX - Day 1,2019-10-19,Men Masters 50+,35,37,555.19426182045,
Cheshire Cross ,2019-11-2,Men Masters 50+,30,31,682.40813473072,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,59,59,607.06240085499,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,51,51,631.79036698757,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,33,34,578.3070283854,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,41,41,741.16026506091,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,48,50,576.82923510739,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,45,48,564.72914499157,
Newtown Cyclocross,2021-09-19,Men Master  60+,20,21,605.60002789848,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,17,17,683.15862539826,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,31,32,585.59814476338,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,22,22,545.36497602751,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,25,26,513.45652384156,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,32,34,532.09573834169,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,23,25,636.71507584544,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,55,56,580.8005155083,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,25,31,616.67025062336,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),24,24,605.67074316407,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,19,20,633.7013199554,
Newtown Cyclocross,2022-09-25,Men Master  60+,20,22,680.10869806044,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,28,28,695.8978080754,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,28,29,666.42151848741,
