Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 55+,7,10,556.2,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 65+,1,1,,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 55+,4,5,,
Frisco Cyclocross #1,2008-10-4,Men 55+,7,9,,
Boulder CX Series #3,2008-10-26,Men 55+,8,8,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,11,14,574.71428571429,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 65+,1,2,,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 55+,4,6,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 55+,7,10,556.2,
On the Cross #2,2008-11-29,Men 55+,8,10,572.4,
Red Rocks Velo Cross Series #2,2008-11-30,Men 55+,12,12,564.35946399802,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,17,19,603,
Cross Nationals Day 1,2008-12-11,Master men 65-69,6,6,,
Cult Cross #1,2009-03-15,Men 65+,1,1,,
Green Mountain Sports Cross,2009-09-19,Men 55+,9,10,606.16428119921,
Frisco Cyclocross (Day 1),2009-10-3,Men 55+,12,16,594.88331487318,
RRV Cross Series,2009-10-18,Men 55+,11,15,603.67925146874,
Boulder Cross #3,2009-10-25,Men 55+,10,11,644.34937456744,
Blue Sky Velo Cup,2009-10-31,Men 55+,13,15,599.21557905042,
School Yard Cross,2009-11-7,Men 55+,2,10,506.29676822432,
Alpha Cross #1,2009-11-8,Men 55+,12,17,603.61117593725,
Colorado Veldrijden Crusade#2,2009-11-14,Men 55+,9,12,585.22770779841,
Pikes Peak Super Cross #2,2009-11-21,Men 55+,6,11,544.83702292052,
Green Mountain Sports Cross,2009-11-22,Men 55+,13,17,630.67674742246,
RRV Cross Series,2009-11-28,Men 55+,9,17,551.02237383592,
Colorado Cross Championships,2009-12-5,Men 55+,14,18,597.7929898981,
Cross Nationals Day 1,2009-12-10,Men Master 65-69 ,5,10,513.23669438312,
Alpha Cross,2010-09-26,MEN 55+,5,7,624.86240205939,
Frisco CX 1,2010-10-2,MEN 55+,8,12,557.38797783375,
On The Cross,2010-10-16,MEN 55+,6,8,581.87341968282,
Blue Sky Cup,2010-10-23,MEN 55+,15,21,599.26195779905,
Boulder Cup,2010-10-31,Men 55+,13,15,608.69942079701,
SCHOOL YARD CROSS,2010-11-6,MEN 55+,9,11,618.18982962503,
New Belgium Cup USGP Day2,2010-11-14,MEN 55+,10,11,611.24927889691,
Alpha Cross #2,2010-11-20,MEN 55+,11,14,626.40817242827,
GMSV #2,2010-11-27,MEN 55+,8,10,606.03927542558,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,23,28,626.36861619239,
Cross Nationals Day 2,2010-12-9,Men Open Master 70-74 ,2,3,,
Primalpalooza,2011-11-6,Men 55+,11,14,619.50355763418,
Big Ring Cyclocross,2011-11-12,Men 55+,16,17,684.69153754128,
Castle Cross,2011-11-20,Men 55+,22,24,677.41468473079,
Lookout Cross,2011-11-27,Men 55+,9,9,620.7230848892,
E2 Cross of the North,2011-12-10,Men 55+,8,8,637.33784663232,
Alpha Cross - Day 1,2011-12-17,Men 55+,26,30,698.19184043384,
Masters Cyclocross World Championships,2012-01-15,Men 70-74,5,6,,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,35,38,613.81021637266,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,17,19,735.87152048171,
AlphaCross,2012-11-18,Men SM 55+  ,21,23,597.39323320381,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,23,27,697.53864383788,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,26,28,752.25391730757,
Cross of the North,2012-12-15,Men SM 65+  ,4,7,632.98282779112,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 70+,5,10,650,
Zombie Cross,2013-10-27,Men SM 55+,11,12,605.67342565774,
Cyclo X Interlocken,2013-11-9,Men SM 55+,26,29,707.1686579906,
Turkey Cross,2013-11-28,Men  B Men,38,48,543.13560086981,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,21,24,682.10138905343,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,20,20,534.0811745869,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,33,44,698.43297466176,
Altitude Adjustment Cross Day 1,2014-01-4,Men Masters 65+,2,2,,
Cross Nationals Day 2,2014-01-9,Men  Master 70-74,2,4,,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,30,37,649.6574653265,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,26,34,704.80721188037,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,34,38,678.28261181017,
Feedback Cup,2014-11-2,Men MM  55+,27,29,679.84438817579,
Cyclo X Louisville,2014-11-22,Men MM  55+,39,45,720.09061290338,
Turkey Cross,2014-11-29,Men MM  55+,29,36,669.73534524468,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,39,44,677.24645338096,
2015 US Nationals Day 2,2015-01-8,Men Master 70-74,2,4,,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,17,20,656.6793755941,
Primalpalooza,2016-09-18,Men MM 60+,12,13,684.1573019625,
Harlow Recovery CX Race,2016-09-25,Men MM 60+,2,2,,
Saddle Up Salisbury CX,2016-11-26,Men MM 60+,14,14,689.07944840191,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,22,26,646.2436895168,
