Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 4,2009-10-31,Men C,10,25,511.49723068923,
Bubba Cross 5,2009-11-1,Men C,21,39,545.144348975,
Bubba Cross 6,2009-11-8,Men B,40,41,511.05600789997,
Bubba Cross 7,2009-11-15,Men B,36,49,465.78240303584,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,19,39,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,45,81,555.36471264762,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,68,71,688.46597016695,
Bubba CX #1,2010-10-16,Men B,22,34,440.43020903233,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,58,103,559.84326786296,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,17,99,422.10916322265,
Bubba CX #4 2010,2010-10-30,B (Men),23,33,460.76837059887,
Bubba CX #5 2010,2010-10-31,B (Men),42,45,521.0885066053,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,8,73,435.6010851172,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,27,35,477.84810325589,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,62,75,561.47842342898,
