Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farm Cross,2008-10-11,Beginner CCX,3,10,,
Psycho Cross #2,2008-10-18,Beginner Men CX,3,14,482.91534682004,
Cross Crusade #6,2008-11-2,Category C,70,115,587.47056481677,
Battlecreek Cross,2008-11-8,Category C,18,43,520.38585055718,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,55,125,502.96672298771,
Cross Crusade #1,2009-10-4,Category C,38,159,471.70879553021,
Cross Crusade #3,2009-10-18,Category C,30,156,453.98010549704,
Cross Crusade #4,2009-10-25,Category C,25,127,440.30866701436,
Cross Crusade #6,2009-11-1,Category C,38,70,517.71552490722,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,11,28,468.91937728635,
Cross Crusade #7,2009-11-8,Category C,33,125,452.55854730476,
Cross Crusade #8,2009-11-15,Category C,40,105,473.53338935596,
Kruger's Crossing CCX,2009-11-22,Category B,20,41,411.97954648532,
Hood River Double Cross Day One,2010-09-18,Category C,15,29,540,
Hood River Double Cross Day Two,2010-09-19,Category C,19,31,560.10270662128,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,11,125,421.52804101318,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),13,45,474.76540875064,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,23,112,415.55040155596,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,DNF,108,702.59738412933,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,72,88,472.68518847488,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,13,49,430.60101127186,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,16,57,436.39118417649,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,17,104,405.97094103191,
Cross Crusade: Barton Park,2010-11-14,Category C,18,84,439.15432681928,
OBRA CCX Championship,2010-11-20,Category C,11,33,454.31264774455,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,8,75,398.12822226593,
GPMC: Hood River Double Cross,2011-09-17,Category C,5,30,403.76525241698,
Hood River Double Cross Day Two,2011-09-18,Category C,6,28,434.03615029759,
Battle at Barlow,2011-09-24,Category C,4,60,377.70642120491,
Cross Crusade #1,2011-10-2,Category C,16,126,404.86855185636,
GPMC: Heiser CX,2011-10-8,Category C,6,26,418.97768433784,
Blind Date #3,2011-10-12,Men C,7,30,406.31080257422,
Cross Crusade #3,2011-10-16,Category C,20,133,428.72306560535,
Cross Crusade #3,2011-10-16,Category B,70,93,467.60129258961,
Blind Date #4,2011-10-19,Men C,6,32,395.43666887848,
GPMC: Het Meer CX Race,2011-10-22,Category C,4,21,407.55128496513,
Cross Crusade #4,2011-10-23,Category C,7,108,373.3443933004,
Cross Crusade #5,2011-10-29,Category B,30,86,372.28554984245,
Cross Crusade #6,2011-10-30,Category B,31,67,394.93496799829,
GPMC: Apple Core Cross,2011-11-5,Category B,8,12,429.6250029394,
Cross Crusade #7,2011-11-6,Category B,45,59,464.28117603011,
Cross Crusade #8,2011-11-13,Category B,69,81,500.36063859602,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,16,19,461.43483901035,
USGP of Cyclocross,2011-12-10,Beginner Men,8,43,412.21848801788,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,47,69,444.46846425212,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,27,64,430.11085066729,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,13,66,384.42747599052,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,21,36,456.67746591385,
Battle at Barlow,2012-09-30,Masters 35+ B,27,69,403.76541008549,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,25,34,473.07546499496,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,31,138,365.90396154043,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,43,80,438.0561355302,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,82,128,474.98762759005,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,19,87,374.29629252919,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,27,81,398.53448183233,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,75,90,518.63599577506,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,DNF,101,559.51297765157,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,18,21,500.36199498353,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,60,75,473.79983811706,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,27,51,468.59256579872,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,27,56,439.21386311237,
Battle At Barlow,2013-09-29,Masters 35+ B,10,56,386.9587691671,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,56,125,429.53842854429,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,101,117,533.21174877313,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,39,110,417.86413916088,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,39,87,435.44870793069,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,34,110,403.5638506232,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,36,92,424.23225753082,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,66,94,494.84874610115,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,47,61,492.77197323585,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,11,25,436.29388966589,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,8,41,360.20177346049,
DDCX 1,2014-08-30,Masters 35+ b,24,63,420.16430359852,
Het Meer,2014-09-6,Masters 35+ b,24,61,428.45601509924,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,17,56,412.65168100225,
Battle at Barlow,2014-09-28,Masters 35+ B,24,50,461.25223072203,
GPRT: Heiser Farms CX,2014-10-4,Category B,14,23,439.79964278827,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,48,120,429.54602725729,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,39,119,424.16718759368,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,68,133,467.7096453156,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,47,111,441.2335989972,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,47,116,427.37971863188,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,27,92,402.07807344999,
Keizer Rapids Cross Series #1,2015-08-19,Category B Men,2,7,402.54611487504,
Keizer Rapids,2015-08-26,Category B Men,8,8,517.52869291609,
Keizer Rapids Cross Series #3,2015-09-2,Category B,2,11,416.26423011266,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,24,64,434.90238711504,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,23,39,462.29839982466,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ B,3,11,413.05438789298,
Battle at Barlow,2015-09-27,Masters Men B 35+,23,40,465.11271776139,
Blind Date at the Dairy #3,2015-09-30,Men B,25,30,504.33435439368,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,16,33,462.66945677685,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,21,122,390.71107174531,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,31,96,424.54024554253,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,32,84,435.41131264099,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,71,109,513.36858806266,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,34,104,425.39073850456,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,46,81,481.98952842172,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,66,91,509.37449093412,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,33,96,422.56570924804,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,25,44,476.06488759129,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,21,38,463.52816433229,
Portland Trophy Cup #4,2016-09-27,Men 3/4,21,35,473.86606978773,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,17,85,393.69736355,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,26,77,425.83538441427,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,9,57,375.11297022292,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,13,53,403.88286416299,
Psycho Cross #1,2016-10-23,Masters 35+ 3,9,9,489.67761277978,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,18,99,380.17736944249,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,14,73,385.80244683654,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,18,74,387.56257520116,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,22,41,454.27341179364,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,11,22,447.96811471655,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,31,38,511.48726949556,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,13,75,408.14246402807,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,25,36,487.23732831961,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,25,86,401.0632098601,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,9,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,25,94,389.9551215811,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,30,88,414.52521333027,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,22,98,376.80914542317,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,21,84,369.81405296766,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,61,67,551.08218441524,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,28,39,501.10887949659,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,23,34,479.73515170216,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,14,81,388.89932444374,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,19,76,390.90821905842,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,34,61,463.21254570519,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,13,83,368.9285049625,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,48,78,473.72387776903,
Keizer Rapids Cyclocross Series,2019-08-7,Category 3 Men,5,9,441.27489519979,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,27,37,466.38869627798,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,41,72,444.64853694335,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,22,75,392.50863086934,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,24,65,409.75613666055,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,49,65,480.86270953116,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,15,67,365.99540543653,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,17,54,384.5658395706,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,43,52,493.98499614329,
Bridge City CX Day 2,2021-10-10,Open Masters 45-49,7,18,358.24476663812,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,10,61,343.24485540978,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,6,44,340.75878535006,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,14,66,352.88427138613,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,5,28,325.62991558531,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,27,58,425.458056143,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,12,45,355.75170446331,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,3,29,343.45693294175,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,5,40,316.22860928852,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,12,43,365.95842356309,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,6,36,331.84320393577,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,17,38,389.16383380395,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,14,47,385.05183128643,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,3,36,315.6667463064,
