First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Wehr,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,33,35,358.86514380541,
Steve,Cannon,Bobbers Cross,2015-10-24,Men Open,18,26,442.88052115451,
Carter,Newt,Bobbers Cross,2015-10-24,Men Cat 4/5,36,71,544.71909445892,
Lisa,Deshano,Jingle Cross Day 3,2014-11-16,Women Cat 3,29,30,581.30696394647,
Carter,Newt,Jingle Cross Day 2,2014-11-15,Men Cat 5,16,62,468.9552110856,
Lisa,Deshano,Jingle Cross Day 1,2014-11-14,Women Cat 3,20,41,500.29638429619,
Carter,Newt,Jingle Cross Day 1,2014-11-14,Men Cat 5,14,45,477.51472181172,
Lisa,Deshano,Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Master 35+,3,9,440.6964417322,
Eric,Wehr,Jingle Cross Day 3,2013-11-17,Men 3,66,78,505.92287551019,
Eric,Wehr,Jingle Cross Day 2,2013-11-16,Men 3,84,84,545.09288518764,
Lisa,Deshano,Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,4,14,434.47062830093,
Eric,Wehr,Jingle Cross Day 1,2013-11-15,Men Cat 2,29,44,350.17223189246,
Tomas,Behne,Spooky Cross Day 1,2011-10-29,Men CX 3,19,34,433.11414492289,
Thomas,Behne,Bobbers CX #2,2011-10-23,M Cat 3/4,8,30,373.98823713212,
Lisa,Deshano,Morgan Cross,2011-10-9,W Cat 4,1,3,,
