First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Zalewski,xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,24,92,,
Anna,Affias,xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,24,92,,
Dan,Harrison,Het Meer,2014-09-6,Masters 35+ C,58,64,687.25358897272,
Nate,Woodman,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,7,17,260.3522844769,
Troy,Krause,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,9,17,278.17818623541,
Kevin,Wilkins,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,12,17,304.91703887316,
Kevin,Wilkins,Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,5,19,246.78523182401,
Jesse,Petersen,2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,3,27,245.24420708791,
Jeff,Bonsall,2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,18,27,386.92615763096,
Nate,Woodman,Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,2,13,240.41226730852,
Jesse,Petersen,Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,5,13,265.41226730852,
Kevin,Wilkins,Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,7,13,282.07893397518,
Nate,Woodman,Omaha OCXW Opener,2010-10-2,Cat 1/2/3,1,16,232.07893397518,
Jesse,Petersen,Omaha OCXW Opener,2010-10-2,Cat 1/2/3,2,16,240.76036227922,
Nate,Woodman,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,16,58,262.14576977637,
Nate,Woodman,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,19,58,270.45076682408,
Nate,Woodman,Cross Nationals Day 3,2009-12-12,Men Master 35-39,32,145,239.79459523641,
Jesse,Petersen,Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Men,3,12,230.93989991522,
Nate,Woodman,Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Men,6,12,255.84239078547,
Matt,Gersib,Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Men,12,12,305.64737252597,
Jesse,Peterson,Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Men,3,16,221.82956768436,
Nate,Woodman,Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Men,8,16,248.77885124885,
Matty,Gersib,Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Men,10,16,259.55856467465,
Nate,Woodman,Boss Cross 3,2009-10-31,Cat 1/2/3 Men,10,14,331.7203281324,
Matt,Gersib,Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,1,13,357.09294764031,
Nate,Woodman,Skyview Cyclocross Classic,2009-10-24,Cat 1/2/3 Men,3,6,,
Jeff,Bonsall,Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,10,25,383.48507056617,
Nate,Woodman,Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,1,15,255.8117615585,
Jesse,Petersen,Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,3,15,243.87450770566,
Darin,Schlake,Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,6,15,225.96862692642,
Kevin,Wilkins,Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,7,15,220,
