Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,21,41,366.97078257999,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,16,30,358.18284352011,
De Grote Prijs van Brabant,2016-11-12,Women Elite,13,44,354.5528048291,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,15,31,428.02352086501,
Dutch National Championships,2017-01-8,Women Elite,7,10,320.60992281555,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,21,45,332.2663866033,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,8,26,282.21583635885,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,14,48,301.85967486334,
Cross Eeklo,2017-09-10,Women Elite,11,37,276.99039970898,
GP Neerpelt,2017-09-30,Women Elite,9,28,314.92175904482,
Telenet Superprestige Gieten,2017-10-1,Women Elite,11,61,296.02307827022,
Berencross,2017-10-7,Women Elite,10,33,308.37043465731,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,14,32,313.92551620236,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,14,42,311.06714530733,
Kermiscross,2017-10-19,Women Elite,7,25,310.15748116734,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,8,28,288.88013968245,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,5,53,288.27199344881,
De Grote Prijs van Brabant,2017-10-28,Women Elite,6,59,276.04854377134,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,15,35,318.44700829985,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,9,26,268.03619768236,
Jaarmarktcross,2017-11-11,Women Elite,8,25,318.00856202363,
Telenet Superprestige Gavere,2017-11-12,Women Elite,19,32,341.59040697793,
World Cup #4,2017-11-19,Women Elite,25,57,322.14443722252,
GP Hasselt,2017-12-2,Women Elite,5,37,275.18055529838,
Vlaamse Druivencross,2017-12-10,Women Elite,22,39,346.56932694856,
Scheldecross,2017-12-16,Women Elite,10,52,278.96139612668,
Telenet Superprestige Diegem,2017-12-30,Women Elite,DNF,64,546.81543674732,
GP Leuven,2018-01-7,Women Elite,6,30,288.40607897287,
Dutch National Championships,2018-01-14,Women Elite,7,30,322.04430313002,
Parkcross Maldegem,2018-02-7,Women Elite,13,34,315.86625892809,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,24,42,354.54297340047,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,15,36,324.6364313878,
EKZ CrossTour - Baden,2018-09-16,Women Elite,3,32,294.31598886395,
Radcross Illnau,2018-09-23,Women Elite,DNF,29,516.89892825156,
Grand Prix Poprad,2018-09-29,Women Elite,1,22,289.98364645141,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,1,19,284.20860651797,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,1,36,254.35239694911,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,6,67,251.50623242791,
World  Cup #3 - Bern,2018-10-21,Women Elite,13,62,264.76245994336,
GP Neerpelt,2018-10-27,Women Elite,1,21,228.90427774489,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,4,40,247.96590388899,
Telenet Superprestige Gavere,2018-11-11,Women Elite,10,38,273.75053368146,
World Cup #4 - Tabor,2018-11-17,Women Elite,5,58,230.32932242901,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,1,47,239.47418092871,
Ambiancecross,2018-11-24,Women Elite,1,42,214.08740667385,
World Cup #5 - Koksijde,2018-11-25,Women Elite,1,63,225.72297630753,
GP Hasselt,2018-12-1,Women Elite,2,39,221.0925440763,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,1,27,239.04171121944,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,1,49,214.92954012071,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,2,47,215.55419846355,
World Cup #6 - Namur,2018-12-23,Women Elite,7,84,228.85543186049,
World Cup #7 - Zolder,2018-12-26,Women Elite,12,87,244.22540943799,
DVV - Azencross,2018-12-28,Women Elite,3,61,219.60927008993,
Telenet Superprestige Diegem,2018-12-30,Women Elite,3,62,215.29299694781,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,3,42,251.88379042456,
Dutch National Championships,2019-01-12,Women Elite,4,27,255.18507600981,
Cyclocross Otegem,2019-01-14,Women Elite,1,25,211.84989125824,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,2,51,214.59923617618,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,7,76,214.05572015286,
World Championships,2019-02-2,Women Elite,4,40,207.05733410168,
Parkcross Maldegem,2019-02-6,Women Elite,1,29,216.10767337796,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,2,56,203.33847479971,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,3,53,207.26373093925,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,1,38,195.05426251395,
Vestingcross Hulst,2019-02-17,Women Elite,1,42,202.29811764561,
GP Leuven,2019-02-23,Women Elite,1,29,203.35204047376,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,1,48,205.07747364785,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,2,39,245.1950027302,
Parkcross Maldegem,2020-02-5,Women Elite,3,42,206.15508890641,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,7,63,217.0554385773,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,2,47,186.14785327084,
Vestingcross Hulst,2020-02-16,Women Elite,3,40,198.95234853801,
GP Leuven,2020-02-22,Women Elite,1,28,194.69548644709,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,2,49,196.36222993246,
Rapencross,2020-09-26,Women Elite,4,49,242.21172837508,
Polderscross,2020-10-3,Women Elite,3,50,230.12098531078,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,5,61,207.18235805927,
Beringen,2020-10-17,Women Elite,1,41,197.08656309952,
EKZ CrossTour Bern,2020-10-18,Women Elite,1,61,206.36620691461,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,7,74,224.54510003449,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,4,54,206.84823722929,
 European Championships,2020-11-8,Women Elite,4,26,201.44538314995,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,3,57,189.80705388324,
GP Leuven,2020-11-14,Women Elite,2,58,183.6485712996,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,2,55,183.13031246802,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,2,31,209.80387611938,
World Cup #1 - Tabor,2020-11-29,Women Elite,3,52,190.21343960812,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,3,47,181.62717688458,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,1,55,179.5234907149,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,2,50,177.04908416805,
World Cup #2 - Namur,2020-12-20,Women Elite,3,65,191.52192688618,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,3,56,187.43593304452,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,4,44,193.80890445097,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,8,63,214.94510174702,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,3,32,191.73818852689,
World Cup #4 - Hulst,2021-01-3,Women Elite,1,52,168.16919365903,
Lampiris Zilvermeercross,2021-01-16,Women Elite,2,44,185.14649220131,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,2,41,177.29572480402,
World Cup #5 - Overijse,2021-01-24,Women Elite,5,61,187.58386244569,
World Championships,2021-01-30,Women Elite,3,40,184.96783809246,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,1,32,166.46084099084,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,3,34,182.38906597157,
cross Eeklo,2021-02-13,Women Elite,1,32,172.00610560426,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,2,30,172.02680766816,
Waaslandcross,2021-02-20,Women Elite,1,30,185.25052128898,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,1,29,185.25052128898,
Rapencross,2021-09-11,Women Elite,1,50,179.83777803563,
Beringen,2021-09-18,Women Elite,3,25,223.92450718277,
Cyclocross Bredene,2021-09-25,Women Elite,1,40,179.83777803563,
Telenet Superprestige Gieten,2021-10-3,Women Elite,2,40,193.54090689301,
World Cup #2,2021-10-13,Women Elite,2,47,183.79242360087,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,1,59,182.50290593672,
World Cup #4,2021-10-24,Women Elite,1,49,173.19476114337,
World Cup #5,2021-10-31,Women Elite,4,56,193.82838199755,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,2,50,186.00687977954,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,5,26,202.33343074479,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,3,48,195.2385071639,
World Cup #6,2021-11-14,Women Elite,5,49,198.76523148516,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,3,45,191.46833630271,
World Cup #7,2021-11-21,Women Elite,2,48,178.03011325177,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,3,54,191.39680950437,
World Cup #8,2021-11-28,Women Elite,3,47,192.62748711849,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,3,63,199.12616918097,
World Cup #9,2021-12-12,Women Elite,5,30,232.31156750171,
World Cup #10,2021-12-18,Women Elite,3,58,186.74944260248,
World Cup #11,2021-12-19,Women Elite,2,70,179.22348318871,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,3,53,188.10091107165,
World Cup #13,2022-01-2,Women Elite,7,56,204.50968274427,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,2,31,192.7168086983,
Dutch National Championships - Elite,2022-01-9,Women Elite,6,51,232.96664301848,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,3,57,190.36211331957,
World Cup #15,2022-01-23,Women Elite,8,58,214.3292651665,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,7,46,248.51980785536,
Telenet Superprestige Gavere,2022-02-12,Women Elite,3,39,214.00185582621,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,1,42,188.9970693959,
Waaslandcross,2022-02-19,Women Elite,3,41,210.99275560126,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,2,50,195.69074358056,
Polderscross,2022-09-18,Women Elite,3,46,210.62635463619,
Beringen,2022-09-25,Women Elite,3,39,198.44424371949,
Berencross - Meulebeke,2022-10-1,Women Elite,3,69,202.53699154868,
OZ CX,2022-10-16,Women UCI CDM ELITE,4,33,204.10088112582,
World Cup #3,2022-10-23,Women Elite,4,54,196.26949603272,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,1,36,197.24993701394,
World Cup #4,2022-10-30,Women Elite,4,64,191.22015798976,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,2,56,198.86404877877,
European Continental Championships,2022-11-5,Women Elite,4,22,213.77381521817,
Telenet Superprestige Niel,2022-11-11,Women Elite,2,50,208.78661330219,
World Cup #5,2022-11-13,Women Elite,10,37,233.78174218674,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,2,44,197.87783235078,
World Cup #6,2022-11-20,Women Elite,10,45,232.70139122301,
Telenet Superprestige Boom,2022-12-3,Women Elite,2,42,193.46485379854,
World Cup #7,2022-12-4,Women Elite,4,45,193.64054815198,
World Cup #8,2022-12-11,Women Elite,3,30,200.69283274618,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,5,88,204.89862639068,
Telenet Superprestige Diegem,2022-12-28,Women Elite,8,83,214.65068965764,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,4,54,206.7925794111,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,10,53,258.34598219878,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,6,62,211.82345242039,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,3,39,214.27994398965,
Dutch National Championships,2023-01-15,Women Elite,4,25,240.2313736807,
Cyclocross - Otegem,2023-01-16,Women Elite,3,25,241.07801653227,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,1,38,218.64340451794,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,5,34,226.72531536098,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,8,57,227.02289210283,
Parkcross Maldegem,2023-02-8,Women Elite,3,30,225.49733149559,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,6,31,245.91058097727,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,7,38,239.0197467008,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,4,38,211.0088463326,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,5,32,215.4018970733,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,3,37,227.52773934063,
Gp Oisterwijk,2023-10-15,Women Elite,3,52,218.34278789485,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,6,36,229.81895265998,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,9,37,284.9362963588,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,11,45,237.60993402131,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,2,27,260.25170151564,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,8,40,270.70352714284,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,15,41,286.10612868196,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,5,33,244.30215110348,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,11,59,233.415237761,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,4,40,220.54229373639,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,11,44,251.03025163026,
Telenet Superprestige Boom,2023-12-2,Women Elite,6,39,244.57546717515,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,4,39,216.29542363765,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,4,29,239.60328489531,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,15,59,254.44234398967,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,14,71,230.16347953246,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,9,71,207.60973939392,
Telenet Superprestige Diegem,2023-12-28,Women Elite,12,78,245.33791291096,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,17,75,235.14890931723,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,7,73,236.87518956527,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,6,63,217.0514734788,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,11,57,232.6340314398,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,18,57,259.36935701923,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,7,30,264.28857846173,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,16,67,241.54786600292,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,12,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,7,37,,
