Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22218,Cristian,Cominelli,,00:54:43.6,,163.58768418946,153.33340643542,
Men Elite,2,42400,Nicolas,Samparisi,,00:54:51.5,,177.52948568798,159.70187622911,
Men Elite,3,42466,Lorenzo,Samparisi,,00:55:05.4,,181.56911522271,166.0703460228,
Men Elite,4,121409,Martino,Fruet,,00:55:37.9,,184.488831974,172.43881581649,
Men Elite,5,108234,Daniel,Smarzaro,,00:56:02.7,,182.0781276849,178.80728561018,
Men Elite,6,132499,Alberto,Brancati,,00:56:42.8,,229.02345926842,185.17575540387,
Men Elite,7,120926,Michele,Bassani,,00:56:55.8,,218.04672850217,191.54422519757,
Men Elite,8,78341,Thomas,Paccagnella,,00:57:27.7,,197.39894426874,197.91269499126,
Men Elite,9,108355,Mauro,Caneva,,00:57:41.3,,223.38657416602,204.28116478495,
Men Elite,10,117894,Rudy,Molinari,,00:57:54.1,,209.95848724519,210.64963457864,
Men Elite,11,166097,Fabio,Zampese,,00:58:03.4,,253.50762493748,217.01810437233,
Men Elite,12,153886,Moran,Vermeulen,,01:00:13.1,,246.51083480921,223.38657416602,
Men Elite,13,78345,Yari,Cisotto,,01:00:48.5,,240.88264176715,229.75504395971,
Men Elite,14,170124,Nicolò,Zoppas,,01:00:56.1,,220,236.12351375341,
Men Elite,15,16609,Andrea,Martinelli,,01:01:23.3,,258.20008084354,242.4919835471,
Men Elite,16,136713,Simone,Segat,,01:02:16.1,,224.77530770789,248.86045334079,
Men Elite,17,121934,Federico,Piccin,,01:03:22.6,,274.58941511585,255.22892313448,
Men Elite,18,147004,Marco,Gazzola,,01:05:31.6,,239.25069842138,261.59739292817,
Men Elite,19,168980,Vanni,Cucciol,,+1 Lap,,309.44693619227,267.96586272186,
Men Elite,20,170125,Luca,Stival,,+1 Lap,,220,274.33433251555,
Men Elite,21,136726,Yuri,Dal vecchio,,+5 Laps,,220,280.70280230925,
Men Elite,22,136719,Cipriano,Gottardi,,+5 Laps,,301.18023103418,287.07127210294,
Men Elite,23,121424,Giulio,Bettiol,,+5 Laps,,296.40492332629,293.43974189663,
Men Elite,DNF,117905,Marcello,Merlino,,DNF,,238.58826148692,306.17668148401,
Men Junior,1,151997,Leonardo,Cover,,00:40:17.0,,279.03676626408,240.37769933175,
Men Junior,2,166104,Davide,Toneatti,,00:40:29.5,,269.56094528181,251.75564460173,
Men Junior,3,166103,Tommaso,Bettuzzi,,00:40:51.3,,279.68272124888,263.1335898717,
Men Junior,4,146999,Marco,Pavan,,00:41:04.2,,289.67239248148,274.51153514167,
Men Junior,5,166105,Simone,Pederiva,,00:41:05.0,,350.51737078644,285.88948041164,
Men Junior,6,149621,Loris,Conca,,00:41:11.3,,322.68259287891,297.26742568161,
Men Junior,7,165015,Michele,Chiandussi,,00:41:40.5,,323.03510643546,308.64537095158,
Men Junior,8,166106,Luca,Pescarmona,,00:41:44.8,,288.6673285508,320.02331622155,
Men Junior,9,168078,Luca,Dallago,,00:42:26.3,,332.95804093639,331.40126149152,
Men Junior,10,166123,Tommaso,Bergagna,,00:42:42.0,,361.07019460286,342.77920676149,
Men Junior,11,153900,Gabriele,Spadoni,,00:43:17.9,,308.73000199428,354.15715203146,
Men Junior,12,170126,Aron,Rojas,,00:44:58.0,,370,365.53509730143,
Men Junior,13,166121,Daniele,Tedoldi,,00:45:59.2,,428.51246102322,376.9130425714,
Men Junior,14,166130,Davide,Maccabiani,,00:46:04.8,,460.49045854086,388.29098784137,
Men Junior,15,168080,Lukas,Christoph,,00:46:18.1,,402.50139301688,399.66893311134,
Men Junior,16,168082,Francesco,Colautti,,00:46:53.2,,463.31677951179,411.04687838131,
Men Junior,18,147008,Manuel,Sottovia,,00:47:38.0,,405.0257618903,422.42482365129,
Men Junior,19,155731,Cristian,Giusti,,00:49:39.4,,450.81111453559,433.80276892126,
Men Junior,20,166132,Sebastiano,Tabaglio,,00:41:21.5,,470.41021951072,445.18071419123,
Men Junior,21,168084,Fiorello,Ruffino,,00:42:04.0,,476.95955864984,456.5586594612,
Men Junior,22,170127,Francesco,Di turi,,00:45:04.6,,370,467.93660473117,
Men Junior,23,169636,Fabio,Zandona',,00:45:26.9,,484.2344159048,479.31455000114,
Men Junior,DNF,166114,Filippo,Celi,,,,361.51222360948,502.07044054108,
Women Elite,1,132483,Sara,Casasola,,00:35:00.5,,331.80427730496,294.74512048382,
Women Elite,2,117852,Rebecca,Gariboldi,,00:35:12.9,,324.05428788646,311.61308904902,
Women Elite,3,153895,Silvia,Persico,,00:35:42.2,,321.28619832659,328.48105761423,
Women Elite,4,166089,Asia,Zontone,,00:36:42.1,,424.46771237487,345.34902617944,
Women Elite,5,120900,Anna,Oberparleiter,,00:37:14.4,,384.41833063382,362.21699474465,
Women Elite,6,120902,Letizia,Borghesi,,00:37:26.0,,474.61924132185,379.08496330985,
Women Elite,7,161770,Alessandra,Grillo,,00:37:28.1,,434.91002563609,395.95293187506,
Women Elite,8,146989,Nicole,Fede,,00:37:50.6,,366.42850253545,412.82090044027,
Women Elite,9,170122,Giada,Specia,,00:38:10.8,,440,429.68886900548,
Women Elite,10,166087,Letizia,Motalli,,00:38:11.5,,372.3949302979,446.55683757068,
Women Elite,11,108350,Giovanna,Michieletto,,00:39:31.2,,391.0918401265,463.42480613589,
Women Elite,12,168067,Patrizia,Critelli,,00:40:43.2,,477.88748828777,480.2927747011,
Women Elite,13,117854,Elena,Leonardi,,00:41:02.9,,495.75824476893,497.16074326631,
Women Elite,14,117860,Alessia,Dal magro,,00:41:04.4,,526.68245746859,514.02871183151,
Women Elite,15,170123,Antonia,Berto,,00:47:13.3,,440,530.89668039672,
Women Elite,16,166095,Alessia,Nespolo,,00:35:44.5,,588.76538118656,547.76464896193,
