Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,1,15,457.21476043673,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,4,20,456.83554541497,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,19,53,476.04203551233,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,21,32,411.10312023213,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 50+,1,6,380.55887815111,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 50+,3,8,421.43352724179,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 50+,2,7,414.99929187231,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,5,20,413.19339443119,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,1,11,386.67862287604,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,2,14,388.20057730856,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,2,21,375.57820527018,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,1,17,348.20492712157,
