Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclocross,2008-11-23,Men 4,52,63,644.60715302439,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,DNF,50,,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,39,72,597.30558945895,
Hyattsville CX,2009-10-11,Cat 4 Men                ,32,72,540,
Granogue Cross UCI C2,2009-10-17,C Men,67,103,601.96027018977,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,27,116,460.63960951775,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,73,94,526.71092367875,
Urban Cross,2009-11-15,Cat 4 Men,DNF,40,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,31,65,534.84195698181,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,DNF,66,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,24,57,526.95829577059,
Capital 'Cross Classic,2009-12-6,B Men,DNF,46,,
