Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,19,39,473.6635911146,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,19,36,495.20848141425,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,17,29,499.84521475069,
Campton Cross,2016-10-30,Open Junior 15-18,17,34,541.56633107966,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,15,28,530.22369844549,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,23,40,539.53765819467,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,DNF,33,667.95922957837,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,21,35,541.10016276273,
Another Dam Cross Race,2017-05-7,JUNIORS 9-14,1,4,,
Another Dam Cross Race,2017-05-7,MEN CAT 4/5,4,16,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,13,92,,
Hopkins Park CX,2017-10-1,Men Cat 4/5,28,124,449.19867754893,
Beverly Bike CX,2017-10-9,Men Cat 4/5,25,120,445.73693711222,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,29,74,461.96922559183,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,32,73,464.93569580353,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,13,97,399.81187328926,
Campton Cross,2017-10-29,Men Cat 4,50,81,540.51959084376,
Campton Cross,2017-10-29,Men Cat 4/5,30,119,440.69755179682,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,DNF,63,641.48583134524,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,39,67,500.90776353642,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,22,83,451.95270393523,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,24,52,509.72190524667,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,26,74,445.47075136619,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,11,76,412.20362049802,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,38,94,459.09868029345,
Region Riot Cyclocross,2022-11-27,Men Cat 4/5,14,15,593.09789623475,
